"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693270","Treasury","false","2024-03-08","<p>Data on these quarterly cash transfers between HM Treasury and the Bank of England are made publicly available by the Office for National Statistics (ONS) in their monthly Public Sector Finances publication. The data is available at the following link under the ONS series ID MF7A in worksheet PSA9B:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110</a></p>","Hitchin and Harpenden","Bim Afolami","2024-03-08T13:07:22.747Z","http://data.parliament.uk/resources/1693270/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-04","Bank of England: Government Securities","1","House of Commons","To ask the Chancellor of the Exchequer, what are the losses by the Bank of England on holding its bond portfolio that the Treasury has had to reimburse so far in the 2023-24 financial year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16567"
"http://data.parliament.uk/resources/1693271","Treasury","false","2024-03-07","<p>The Office for Budget Responsibility is the UK’s official forecaster, a breakdown of debt interest costs including the interest payable on index-linked gilts is available in the OBR’s detailed aggregates table 6.16 which is published alongside their March 2024 Economic and Fiscal Outlook.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-07T14:26:27.63Z","http://data.parliament.uk/resources/1693271/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-04","Debts: Interest Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's forecast is for the cost of indexation of the index linked debt on the debt interest charge for the 2024-25 financial year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16568"
"http://data.parliament.uk/resources/1691604","Treasury","false","2024-02-29","<p>UK Government Investments (UKGI) provides governance and corporate finance expertise to UK Government departments in support of their policy objectives.</p><p> </p><p>UKGI performs the shareholder function for a portfolio of arm’s length bodies (ALBs) on behalf of government departments.</p><p> </p><p>The targets and objectives for the individual ALBs within UKGI’s portfolio are set by the relevant department.</p><p> </p><p>Whilst some of these bodies return dividends, others exist to deliver public services such as National Highways.</p><p> </p><p>For example, the UK Infrastructure Bank (UKIB) is an ALB within UKGI’s portfolio. HM Treasury (HMT) are the sponsor department for UKIB and own the shares in UKIB. UKGI advise HMT on corporate governance and act as HMT’s representative on the Board. HMT set relevant targets for UKIB, including a return on equity target of 2.5% - 4% by the end of the financial year 2025-26 (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nao.org.uk%2Fwp-content%2Fuploads%2F2021%2F12%2FThe-creation-of-the-UK-Infrastructe-Bank.pdf&amp;data=05%7C02%7CEdward.Offer%40hmtreasury.gov.uk%7C01597b1306e84b9d656308dc3846216e%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638447121068769551%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=3STtbklZfrrhvONt8KJVKY2Eeo5U1okkXZu7HKBRDys%3D&amp;reserved=0" target="_blank">Link here</a>).</p>","Hitchin and Harpenden","Bim Afolami","2024-02-29T11:59:19.537Z","http://data.parliament.uk/resources/1691604/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-26","UK Government Investments","1","House of Commons","To ask the Chancellor of the Exchequer, what UK Government Investments Ltd.'s targets are for (a) rates of return, (b) dividends and (c) capital investment.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","15527"
"http://data.parliament.uk/resources/1691605","Treasury","false","2024-02-29","<p>UK Government Investments (UKGI) provides governance and corporate finance expertise to government departments in support of their policy objectives.</p><p> </p><p>The shareholdings of the arm’s length bodies in UKGI’s portfolio are held by the government department that own each organisation rather than held on the UKGI balance sheet.</p><p> </p><p>Details on the UKGI balance sheet can be found in their Annual Report and Accounts (<a href="https://www.ukgi.org.uk/2023/07/18/uk-government-investments-annual-report-and-accounts-2022-23-2/" target="_blank">Link here</a>)</p>","Hitchin and Harpenden","Bim Afolami","2024-02-29T12:01:00.387Z","http://data.parliament.uk/resources/1691605/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-26","UK Government Investments","1","House of Commons","To ask the Chancellor of the Exchequer, what was the balance of UK Government Investment Ltd. holdings in (a) 2023 and (b) 2024 to date.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","15528"
"http://data.parliament.uk/resources/1691606","Treasury","false","2024-03-04","<p>The government has a relentless focus on getting the most out of every pound spent by boosting public sector productivity and by focusing spending on the government’s priorities.</p><p>In June, the Chancellor announced the Public Sector Productivity Programme as a means of assessing how productivity can be improved and to ensure the long-term sustainability of our public services.</p><p>The programme has focused on embracing the opportunities presented by Artificial Intelligence, reducing the amount of time our key frontline workers spend on administrative tasks and strengthening preventive action to reduce demand on public services.</p>","Sevenoaks","Laura Trott","2024-03-04T12:50:28.45Z","http://data.parliament.uk/resources/1691606/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-26","Public Sector: Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase public sector productivity.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","15529"
"http://data.parliament.uk/resources/1691607","Treasury","false","2024-03-04","<p>ONS publish annual National Statistics on public service productivity up to 2020. The next annual statistic for 2021 will be published on 26 March. ONS also publish estimates of public service productivity which currently include annual estimates for 2021 and 2022 and quarterly estimates up to 2023 Q3. These are official statistics in development.</p>","Sevenoaks","Laura Trott","2024-03-04T12:37:35.773Z","http://data.parliament.uk/resources/1691607/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-26","Public Sector: Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of trends in public sector productivity since 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","15530"
"http://data.parliament.uk/resources/1691612","Treasury","false","2024-03-04","How budgets are set and the process for preparing and approving annual reports for arm’s length bodies (ALBs) are dependent on their classification status and their source of income.<p> </p>Further information on the reporting requirements for ALBs can be found here: <a href="https://assets.publishing.service.gov.uk/media/657b04390467eb001355f84d/MASTER_FINAL_DRAFT_2024-25_FReM___1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/657b04390467eb001355f84d/MASTER_FINAL_DRAFT_2024-25_FReM___1_.pdf</a> Further information on the accounting process for each type of ALB can be found here: <a href="https://assets.publishing.service.gov.uk/media/5a74d700e5274a59fa715592/Classification-of-Public_Bodies-Guidance-for-Departments.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5a74d700e5274a59fa715592/Classification-of-Public_Bodies-Guidance-for-Departments.pdf</a><p> </p>","Sevenoaks","Laura Trott","2024-03-04T15:39:07.35Z","http://data.parliament.uk/resources/1691612/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-26","Arms Length Bodies: Annual Reports and Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what ministerial involvement there is in (a) setting budgets, (b) preparing annual reports and (c) approving annual reports for arms length public bodies.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","15535"
"http://data.parliament.uk/resources/1678492","Treasury","false","2024-01-09","<p>So far in financial year 2023-24, HM Treasury has transferred £33,196 million to the Bank of England to cover losses arising from the Asset Purchase Facility in line with the indemnity provided by HM Treasury. This covers losses incurred from net interest costs and the sale and redemption of bonds.</p><p> </p><p>Data on these quarterly cash transfers between HM Treasury and the Bank of England are made publicly available by the Office for National Statistics (ONS) in their monthly Public Sector Finances publication. The data is available at the following link under the ONS series ID MF7A in worksheet PSA9B:</p><p> </p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110</a></p>","Hitchin and Harpenden","Bim Afolami","2024-01-09T17:26:08.23Z","http://data.parliament.uk/resources/1678492/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Government Securities","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department has sent the Bank of England to cover its losses on bonds in the 2023-24 financial year to date.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","7235"
"http://data.parliament.uk/resources/1678493","Treasury","false","2024-01-09","<p>Efficiency and productivity are at the heart of the government’s approach to public spending. In June, the Chancellor announced<sup>1</sup> a major public sector productivity programme across all government departments, and set out that if productivity growth in the public sector increased by 0.5% a year, we would stabilise the proportion of GDP consumed by the state by closing the gap between anticipated growth and anticipated spending up to 2050.</p><p> </p><p>No comparative estimate has been made of the cost of delivering public services based on historic changes in productivity.</p><p> </p>","Sevenoaks","Laura Trott","2024-01-09T14:40:09.883Z","http://data.parliament.uk/resources/1678493/answer","Biography information for Laura Trott","14","Treasury","Treasury","2023-12-18","Public Sector: Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative estimate he has made of the cost of delivering public services due to changes in productivity levels in the 2019-20 and 2023-24 financial years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","7236"
"http://data.parliament.uk/resources/1671323","Treasury","false","2023-11-28","<p>To answer part (a) of the question: The total salary bill for the civil service can be approximately calculated using data from Cabinet Office owned national statistics, Civil Service Statistics. A link to the latest Civil Service Statistics is available here:</p><p><a href="https://www.gov.uk/government/statistics/civil-service-statistics-2023/statistical-bulletin-civil-service-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2023/statistical-bulletin-civil-service-statistics-2023</a></p><p> </p><p>Part (b) asks about public administration from budgetary tables published in HM Treasury’s Public Expenditure Statistical Analyses (PESA) it is possible to obtain administrative spending by government departmental group. Please refer to Table 1.7 within the link to PESA 2023 below:</p><p><a href="https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2023" target="_blank">https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2023</a></p><p> </p><p>In-year expenditure data for 2023-24, from which it is possible to obtain administration budgets, are available from HM Treasury’s OSCAR Transparency release. A link is provided below:</p><p><a href="https://www.gov.uk/government/publications/oscar-ii-publishing-data-from-the-database-september-2023" target="_blank">https://www.gov.uk/government/publications/oscar-ii-publishing-data-from-the-database-september-2023</a></p><p> </p>","Sevenoaks","Laura Trott","2023-11-28T16:15:03.973Z","http://data.parliament.uk/resources/1671323/answer","Biography information for Laura Trott","14","Treasury","Treasury","2023-11-20","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was for (a) the civil service and (b) public administration in the financial years (i) 2019-20, (ii) 2022-23 and (iii) 2023-24 as of 20 November 2023.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","2440"
