"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170704","Department for Work and Pensions","false","2020-01-20","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.7 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>The latest available information on the number of people on Universal Credit for the parliamentary constituency of Torfaen is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Colchester","Will Quince",,"2020-01-20T12:48:08.597Z","http://data.parliament.uk/resources/1170704/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-14","Universal Credit: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living in Torfaen constituency claim universal credit.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","3253"
"http://data.parliament.uk/resources/1001922","Department for Work and Pensions","false","2018-11-16","<p>Welfare claimants whose circumstances remain the same will not see their benefit entitlement reduced as a direct result of being moved on to Universal Credit through managed migration, as they will receive transitional protection. This will ensure that claimants who are managed migrated will have total entitlement to Universal Credit that is at least as great had been their total entitlement to existing benefits at the point they are migrated, so safeguarding their benefit entitlement until their circumstances change.</p><p> </p><p>Claimants whose entitlement is less in Universal Credit than their legacy entitlement will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement as they receive on legacy benefits.</p><p> </p><p>Additionally, we have announced that Tax Credits claimants with capital in excess of the £16,000 capital threshold will now receive a 12-month grace period during which they can receive transitional protection if eligible.</p><p> </p><p>We have also announced that, from 16 January 2019, we will prevent those claimants who are, or have been within the past month entitled to an award of an existing benefit that includes a Severe Disability Premium (SDP), from naturally migrating to Universal Credit following a change of circumstances. These claimants will continue to receive the relevant legacy benefit(s) appropriate to their change of circumstance and will only move to Universal Credit via managed migration (and therefore be eligible to transitional protection), safeguarding their existing benefit entitlement.</p><p> </p><p>We will also provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional monthly payment to cover the period since they moved. Eligibility for these payments will depend on a number of criteria being satisfied, which include whether the basic qualifying conditions for SDP continue to be met.</p>","Reading West","Alok Sharma",,"2018-11-16T14:33:47.083Z","http://data.parliament.uk/resources/1001922/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that a claimant will not receive less money in benefits as a result of moving to universal credit under the managed migration process.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","188120"
"http://data.parliament.uk/resources/999645","Department for Work and Pensions","false","2018-11-08","<p>As set out in the Autumn Budget, The DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers. As part of the consultation, due to be published shortly, the DWP will explore how to maximise the participation of pension schemes.</p><p> </p>","Hexham","Guy Opperman",,"2018-11-08T12:43:32.237Z","http://data.parliament.uk/resources/999645/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-01","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to consult on proposals for mandatory participation in pensions dashboards by pension providers.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","187095"
"http://data.parliament.uk/resources/838432","Department for Work and Pensions","false","2018-02-20","<p>The number of Personal Independent Payment (PIP) Mandatory Reconsiderations (MRs) cleared can be found in the official published statistics: “Data tables: Personal Independence Payment: Official Statistics to October 2017”. The relevant data can be found in Table 7b. This data shows the number of mandatory reconsiderations for New Claims and Reassessments broken down by month since PIP was introduced and split by outcome type:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017</a></p><p> </p><p>Latest available data to October 2017.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-02-20T12:06:31.007Z","http://data.parliament.uk/resources/838432/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory PIP reconsiderations resulted in the original decision being upheld in 2016-2017.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127260"
"http://data.parliament.uk/resources/830175","Department for Work and Pensions","false","2018-02-05","<p>The figures requested are given in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Initial claims made in 2016-17</strong></p></td></tr><tr><td><p>Number of people refused PIP</p></td><td><p>390,200</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Of whom:</p></td><td><p> </p></td></tr><tr><td><p>number of people who had that decision changed at mandatory reconsideration</p></td><td><p>28,500</p></td></tr><tr><td><p>number of people who had a decision changed at a tribunal appeal</p></td><td><p>32,300</p></td></tr></tbody></table><p>Figures are for Great Britain.</p><p>Appeal figures are based upon appeals against mandatory reconsideration decisions. Initial decisions cannot be appealed until a claimant has gone through the mandatory reconsideration process.</p><p>Some decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at mandatory reconsideration and the number of people who had a decision changed at tribunal appeal cannot be added together.</p>","Truro and Falmouth","Sarah Newton","124840 ; 124841","2018-02-05T17:28:42.327Z","http://data.parliament.uk/resources/830175/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were refused personal independence payment in 2016-17.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","124839"
"http://data.parliament.uk/resources/830177","Department for Work and Pensions","false","2018-02-05","<p>The figures requested are given in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Initial claims made in 2016-17</strong></p></td></tr><tr><td><p>Number of people refused PIP</p></td><td><p>390,200</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Of whom:</p></td><td><p> </p></td></tr><tr><td><p>number of people who had that decision changed at mandatory reconsideration</p></td><td><p>28,500</p></td></tr><tr><td><p>number of people who had a decision changed at a tribunal appeal</p></td><td><p>32,300</p></td></tr></tbody></table><p>Figures are for Great Britain.</p><p>Appeal figures are based upon appeals against mandatory reconsideration decisions. Initial decisions cannot be appealed until a claimant has gone through the mandatory reconsideration process.</p><p>Some decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at mandatory reconsideration and the number of people who had a decision changed at tribunal appeal cannot be added together.</p>","Truro and Falmouth","Sarah Newton","124839 ; 124841","2018-02-05T17:28:42.387Z","http://data.parliament.uk/resources/830177/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-24","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were refused personal independence payment had that decision changed at mandatory reconsideration in 2016-17.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","124840"
"http://data.parliament.uk/resources/830179","Department for Work and Pensions","false","2018-02-05","<p>The figures requested are given in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Initial claims made in 2016-17</strong></p></td></tr><tr><td><p>Number of people refused PIP</p></td><td><p>390,200</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Of whom:</p></td><td><p> </p></td></tr><tr><td><p>number of people who had that decision changed at mandatory reconsideration</p></td><td><p>28,500</p></td></tr><tr><td><p>number of people who had a decision changed at a tribunal appeal</p></td><td><p>32,300</p></td></tr></tbody></table><p>Figures are for Great Britain.</p><p>Appeal figures are based upon appeals against mandatory reconsideration decisions. Initial decisions cannot be appealed until a claimant has gone through the mandatory reconsideration process.</p><p>Some decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at mandatory reconsideration and the number of people who had a decision changed at tribunal appeal cannot be added together.</p>","Truro and Falmouth","Sarah Newton","124839 ; 124840","2018-02-05T17:28:42.437Z","http://data.parliament.uk/resources/830179/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-24","Personal Independence Payment: Tribunals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were refused personal independence payment had that decision changed at Tribunal in 2016-17.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","124841"
"http://data.parliament.uk/resources/828015","Department for Work and Pensions","false","2018-01-29","<p>Inflammatory bowel disease is a term commonly used to refer to either Crohn’s disease or Ulcerative Colitis. The information available is shown in the following tables:</p><p> </p><p>Table 1: Number of individuals making an initial claim to Employment and Support Allowance (ESA) whose main disabling condition was recorded as Crohn’s Disease or Ulcerative Colitis, by year of claim start Jan 2010 to Mar 2017: Great Britain</p><p> </p><table><tbody><tr><td><p>Year of ESA claim start</p></td><td><p>Initial ESA<br> claims</p></td></tr><tr><td><p>2010</p></td><td><p>2200</p></td></tr><tr><td><p>2011</p></td><td><p>2600</p></td></tr><tr><td><p>2012</p></td><td><p>2800</p></td></tr><tr><td><p>2013</p></td><td><p>2700</p></td></tr><tr><td><p>2014</p></td><td><p>2800</p></td></tr><tr><td><p>2015</p></td><td><p>2600</p></td></tr><tr><td><p>2016</p></td><td><p>2400</p></td></tr><tr><td><p>2017 (Jan - Mar)</p></td><td><p>600</p></td></tr></tbody></table><p> </p><p>Table 2: Number of individuals assigned to the ESA Support Group or the ESA Work Related Activity Group following their Work Capability Assessment (for initial, repeat or IB reassessment claims), whose main disabling condition was recorded as Crohn’s Disease or Ulcerative Colitis, by year of claim start or IB reassessment referral, Jan 2010 to Mar 2017: Great Britain</p><p> </p><table><tbody><tr><td><p>Year of ESA claim start</p></td><td><p>Initial ESA<br> claims</p></td><td><p>Repeat ESA<br> assessments</p></td><td><p>IB<br> reassessments</p></td></tr><tr><td><p>2010</p></td><td><p>800</p></td><td><p>700</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>1100</p></td><td><p>1300</p></td><td><p>1300</p></td></tr><tr><td><p>2012</p></td><td><p>1600</p></td><td><p>1900</p></td><td><p>2300</p></td></tr><tr><td><p>2013</p></td><td><p>1200</p></td><td><p>1200</p></td><td><p>1800</p></td></tr><tr><td><p>2014</p></td><td><p>1200</p></td><td><p>500</p></td><td><p>200</p></td></tr><tr><td><p>2015</p></td><td><p>1200</p></td><td><p>400</p></td><td><p>100</p></td></tr><tr><td><p>2016</p></td><td><p>1000</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>2017 (Jan - Mar)</p></td><td><p>200</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>Source for Tables 1 and 2: Application data is derived from administrative data held by the DWP and assessment data provided by the Healthcare Provider.</p><p> </p><p>Notes for Tables 1 and 2:</p><ol><li>The figures are rounded to the nearest 100. – denotes figures that are zero or less than 50.</li><li>The information for 2017 is provided up to March 2017 only; this is the latest data available at time of request.</li><li>National roll-out of IB reassessments began in March 2011. As a result, the 2011 figures for IB reassessment in Table 2 cover the period from March to December.</li><li>An individual may have made more than one ESA claim or assessment in any given year. These individuals will only be counted once in each of the figures provided.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Crohn’s disease or Ulcerative Colitis would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li></ol><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-01-29T16:11:12.86Z","http://data.parliament.uk/resources/828015/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Employment and Support Allowance: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) applied for and (b) received employment and support allowance for inflammatory bowel disease in each year since 2010.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","123975"
"http://data.parliament.uk/resources/828016","Department for Work and Pensions","false","2018-01-29","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","123977","2018-01-29T12:34:29.603Z","http://data.parliament.uk/resources/828016/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Employment and Support Allowance: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with inflammatory bowel disease applied for mandatory reconsideration of their claim for employment support allowance in each of the last four years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","123976"
"http://data.parliament.uk/resources/828017","Department for Work and Pensions","false","2018-01-29","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","123976","2018-01-29T12:34:29.667Z","http://data.parliament.uk/resources/828017/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Employment and Support Allowance: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of people with inflammatory bowel disease who have submitted an appeal for their claim for employment support allowance during the last four years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","123977"
