"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127333","Department for International Trade","false","2019-05-22","<p>UK Export Finance (UKEF) complies with the OECD Sector Understanding on Export Credits for Coal Fired Electricity Generation Projects which prohibits it from supporting all but the most efficient coal-fired power electricity generation, with exceptions for the world’s poorest countries where the costs of cleaner power technologies may be prohibitive and poverty reduction objectives are deemed to outweigh the impact on climate change. UKEF has not supported the financing of any new coal-fired power plants overseas since 2002.</p><p> </p><p>UKEF undertakes environmental, social and human rights due diligence on all projects which are in scope of the OECD Arrangement on Officially Supported Export Credits, applying a risk-based approach. UKEF’s mission is to ensure no viable UK export fails for lack of finance or insurance from the private sector. Its support is available for UK exports from all sectors.</p>","Meon Valley","George Hollingbery",,"2019-05-22T08:44:34.087Z","http://data.parliament.uk/resources/1127333/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-17","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what his Department's policy is on the maintenance of UK Export Finance support for coal-related projects.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","255673"
"http://data.parliament.uk/resources/1126928","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Djibouti, upholding a target in the UN’s Sustainable Development Goals.</p><p>The UK has signed an Economic Partnership Agreement with Eastern and Southern Africa States (ESA). As Djibouti has not signed the ESA-EU EPA it is not party to the transitioned UK EPA although it is eligible to accede in the future.</p>","Meon Valley","George Hollingbery",,"2019-05-21T09:55:51.47Z","http://data.parliament.uk/resources/1126928/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Djibouti","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards achieving a free trade deal with Djibouti after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254759"
"http://data.parliament.uk/resources/1126929","Department for International Trade","false","2019-05-21","<p>We continue to engage with Serbia on replicating the effects of the existing EU trade agreement. Both the UK and Serbia remain committed to concluding a new partnership, trade &amp; cooperation agreement as soon as possible. We are working together to ensure we are prepared for all possible scenarios.</p><p> </p><p>The Government will inform the Parliament as soon as our discussions have concluded.</p>","Meon Valley","George Hollingbery",,"2019-05-21T09:52:20.08Z","http://data.parliament.uk/resources/1126929/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Serbia","1","House of Commons","To ask the Secretary of State for International Trade, whether he has made progress on rolling over the existing EU trade agreement with Serbia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254760"
"http://data.parliament.uk/resources/1126930","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Burkina Faso, upholding a target in the UN’s Sustainable Development Goals.</p><p> </p><p>Currently the trade agreement between the EU and 16 West African States, including Burkina Faso, has not been signed by all of the West African states and is therefore not in force. Should this change, the UK would look to transition the agreement.</p>","Meon Valley","George Hollingbery",,"2019-05-21T09:47:42.273Z","http://data.parliament.uk/resources/1126930/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Burkina Faso","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards negotiating a trade deal with Burkina Faso after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254761"
"http://data.parliament.uk/resources/1126559","Department for International Trade","false","2019-05-23","<p>The number of employees in the Department for International Trade from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons including stress was 39. This represented approximately 1% of employees. The proportion of sickness absence related to stress related reasons was 8.6% of the overall sickness absence for the department for the same time period.</p><p> </p><p>Recorded sickness absence figures include employees working in the UK and overseas and for UK Export Finance. They do not include contractors, secondees from other organisations or military staff.</p><p> </p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees taking sickness absence due to mental health reasons, including stress is estimated at £116,920.</p><p> </p><p>DIT continues to recognise and take seriously the wellbeing of its employees. DIT has in place policies and processes to identify, prevent and manage stress. The DIT policies introduced the provision of mental health first aiders who can provide a range of support to both employees and managers including access to our Employee Counselling Service.</p>","Meon Valley","George Hollingbery",,"2019-05-23T08:53:08.777Z","http://data.parliament.uk/resources/1126559/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-14","Department for International Trade: Sick Leave","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254068"
"http://data.parliament.uk/resources/1126039","Department for International Trade","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual report and accounts, and these accounts can be found on gov.uk.</p>","Meon Valley","George Hollingbery",,"2019-05-21T09:43:27.113Z","http://data.parliament.uk/resources/1126039/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-13","Department for International Trade: Former Ministers","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253609"
"http://data.parliament.uk/resources/1125793","Department for International Trade","false","2019-05-14","<p>The Department for International Trade is working to strengthen the UK’s trade and investment relationships with countries such as Azerbaijan and Armenia as we negotiate our exit from the EU. The UK is seeking continuity of existing trade arrangements with Azerbaijan and Armenia by replicating the effects of the EU-Azerbaijan Partnership &amp; Cooperation Agreements and EU-Armenia Comprehensive &amp; Enhanced Partnership Agreement when we leave the EU.</p><p> </p><p>On 3 April 2018, Judith Slater was appointed as Her Majesty’s Trade Commissioner for Eastern Europe and Central Asia to improve trade and collaboration with countries in this region, including Azerbaijan and Armenia. The Prime Minister has also appointed Trade Envoys to promote bilateral trade and investment in this region, including my Honourable friend the Member for Wrekin for Armenia and Baroness Nicholson of Winterbourne for Azerbaijan.</p>","Meon Valley","George Hollingbery","252582","2019-05-14T12:58:56.49Z","http://data.parliament.uk/resources/1125793/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-09","Overseas Trade: Azerbaijan","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote free trade with Azerbaijan after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252580"
"http://data.parliament.uk/resources/1125795","Department for International Trade","false","2019-05-14","<p>The Department for International Trade is working to strengthen the UK’s trade and investment relationships with countries such as Azerbaijan and Armenia as we negotiate our exit from the EU. The UK is seeking continuity of existing trade arrangements with Azerbaijan and Armenia by replicating the effects of the EU-Azerbaijan Partnership &amp; Cooperation Agreements and EU-Armenia Comprehensive &amp; Enhanced Partnership Agreement when we leave the EU.</p><p> </p><p>On 3 April 2018, Judith Slater was appointed as Her Majesty’s Trade Commissioner for Eastern Europe and Central Asia to improve trade and collaboration with countries in this region, including Azerbaijan and Armenia. The Prime Minister has also appointed Trade Envoys to promote bilateral trade and investment in this region, including my Honourable friend the Member for Wrekin for Armenia and Baroness Nicholson of Winterbourne for Azerbaijan.</p>","Meon Valley","George Hollingbery","252580","2019-05-14T12:58:56.543Z","http://data.parliament.uk/resources/1125795/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-09","Overseas Trade: Armenia","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote free trade with Armenia after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252582"
"http://data.parliament.uk/resources/1125106","Department for International Trade","false","2019-05-13","<p>The UK’s assessed contribution to the WTO for 2019 is 7,446,595 Swiss francs. The UK also supports and funds several projects, such as those run by the International Trade Centre (a joint agency of the WTO and UNCTAD), the WTO Trade Facilitation Agreement Facility, the Enhanced Integrated Framework (a multi-donor trust fund) and the WTO Standards and Trade Development Facility which all focus on helping developing countries engage and participate in global trade. The UK funding for these projects is £55.25 million between 2016 and 2023.</p><p> </p><p>In addition, the United Kingdom is represented at the World Trade Organization by Julian Braithwaite, our Ambassador and Permanent Representative in Geneva. The Ambassador and his team play an active role in the work of the WTO, which is a member-led organisation. Since July 2016 the Government has increased its resourcing for the UK Mission to the UN and Other International Organisations in Geneva.</p>","Meon Valley","George Hollingbery",,"2019-05-13T16:58:09.437Z","http://data.parliament.uk/resources/1125106/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-07","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what (a) staff and (b) funding the Government provides to the World Trade Organisation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251191"
"http://data.parliament.uk/resources/1125156","Department for International Trade","false","2019-05-15","<p>The Department for International Trade (DIT) was formed in July 2016. As such, we do not hold any data from before this time.</p><p> </p><p>Bullying and harassment is taken very seriously in DIT and is a central part of DIT’s Fair Treatment at Work Policy, which is available to all staff through our internal intranet. As part of this and alongside our HR function, DIT has in place first responders who are trained to support and signpost individuals on issues relating to bullying and harassment.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases centrally reported by the department</p></td></tr><tr><td><p>2016 (From July)</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p> </p></td></tr><tr><td><p>2019 (To date)</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Where there are fewer than 5 cases recorded, we are not able to provide exact figures as this may lead to individuals being identified. We are not able to provide specific figures for the incidents recorded against managers only as we do not collect this data centrally.</p><p> </p><p>This data covers staff in the UK, and UK based staff working overseas.</p>","Meon Valley","George Hollingbery",,"2019-05-15T09:09:06.187Z","http://data.parliament.uk/resources/1125156/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-07","Department for International Trade: Bullying","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251307"
