"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002579","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188856","2018-11-14T17:53:34.913Z","http://data.parliament.uk/resources/1002579/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department and (ii) the Government Equalities Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188855"
"http://data.parliament.uk/resources/1002580","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188855","2018-11-14T17:53:34.973Z","http://data.parliament.uk/resources/1002580/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what was the cost was of (a) electricity and (b) natural gas used by (i) her department and (ii) the Government Equalities Office, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188856"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/1002658","Department for International Development","false","2018-11-13","<p>The report <em>“Learning in Lagos: Comparing student achievement in Bridge, Public and Private Schools”</em> has now been completed and will be available on Devtracker by the end of the month.</p><p> </p><p>The “Developing Effective Private Education – Nigeria” (DEEPEN) programme supported improved learning outcomes for almost 1.5 million girls and boys in Lagos by providing technical assistance and supporting innovation for the private education market to improve the quality of education it provides to children, especially to poor children. This included some funding to Bridge International Academies. As part of the evaluation of this programme a report was produced to compare student achievement in Bridge, public and private schools.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-13T17:59:18.06Z","http://data.parliament.uk/resources/1002658/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Nigeria: Bridge International Academies","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the final report commissioned by her Department to assess the relative quality of education provided by Bridge.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188897"
"http://data.parliament.uk/resources/1002659","Department for International Development","false","2018-11-14","<p>We believe it is for other governments to decide what percentage of gross national income (GNI) they allocate as Official Development Assistance (ODA).</p><p>In representing one of the few donors that meet the 0.7% ODA commitment and the 0.15-0.2% spending target in the Least Developed Countries, the Secretary of State highlights our ongoing commitment to the UN targets and the importance we attach to development financing in her engagement with international partners, including the G7.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T17:07:04.787Z","http://data.parliament.uk/resources/1002659/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","G7: Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other G7 countries to meet the 0.7 per cent of gross national income target on aid.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188898"
"http://data.parliament.uk/resources/1002685","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188761","2018-11-13T17:58:53.073Z","http://data.parliament.uk/resources/1002685/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the risk of kidnap for ransom to (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188759"
"http://data.parliament.uk/resources/1002687","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188759","2018-11-13T17:58:53.137Z","http://data.parliament.uk/resources/1002687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, whether funding allocated by her Department to non-governmental organisations operating in Idlib province in Syria has been used to make ransom payments to obtain the release of kidnapped aid workers in 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188761"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
