"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>",,"Lord Nash",,"2017-07-27T13:51:46.017Z","http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling",,"Lord Jopling","HL733"
"http://data.parliament.uk/resources/751137","Department for Education","false","2017-08-09","<p>All providers who successfully meet the eligibility criteria, including the rigorous quality assessments by the Quality Assurance Agency for Higher Education<strong>​​</strong>, and which have sufficient metrics to be assessed, will achieve a Bronze award, or above, in the Teaching Excellence Framework (TEF). Those providers which have met the eligibility criteria but do not have sufficient metrics will instead receive a provisional award.</p><p>As noted during the Higher Education and Research Bill process some providers do not meet the eligibility requirements noted for TEF. Providers who do not meet the eligibility requirements, or who chose not to participate, will appear without a TEF award on Unistats and on the Universities and Colleges Admissions Service.</p>",,"Baroness Sugg",,"2017-08-09T16:11:24.16Z","http://data.parliament.uk/resources/751137/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-12","Coronavirus: Screening","2","House of Lords","Her Majesty's Government how any higher education provider that does not obtain a Bronze status or higher in future Teaching Excellence Frameworks will be categorised.","false","Biography information for Lord Jopling",,"Lord Jopling","HL734"
"http://data.parliament.uk/resources/751145","Department for Education","false","2017-07-27","<p>No, the Prime Minister did not discuss the Fulbright Programme with President Trump at the recent G20 summit.</p>",,"Lord Nash",,"2017-07-27T13:45:01.98Z","http://data.parliament.uk/resources/751145/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Fulbright Scholarships: Finance","2","House of Lords","Her Majesty's Government whether the Prime Minister raised the issue of potential cuts to the Fulbright Programme as a result of the US administration's budget proposals during her meeting with President Trump at the recent G20 summit.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL742"
"http://data.parliament.uk/resources/751167","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>",,"Lord Nash","HL765 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.57Z","http://data.parliament.uk/resources/751167/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Tree Planting","2","House of Lords","Her Majesty's Government when they will publish updated guidance on (1) safeguarding children who may have been trafficked, and (2) care of unaccompanied and trafficked children.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL764"
"http://data.parliament.uk/resources/751168","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>",,"Lord Nash","HL764 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.65Z","http://data.parliament.uk/resources/751168/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Health Services","2","House of Lords","Her Majesty's Government further to the Written Answer by Lord Nash on 20 January (HL4582), to what extent the training for foster carers and support workers commissioned from the Refugee Council and End Child Prostitution and Trafficking addresses (1) the indicators of modern slavery, and (2) particular risks and needs of children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL765"
"http://data.parliament.uk/resources/751169","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>",,"Lord Nash","HL764 ; HL765 ; HL767 ; HL768","2017-07-28T12:13:48.71Z","http://data.parliament.uk/resources/751169/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Hospitals","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), in which local authorities was training given to foster carers and support workers by the Refugee Council and ECPAT to help those carers and workers care for unaccompanied asylum-seeker or refugee children.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL766"
"http://data.parliament.uk/resources/751170","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>",,"Lord Nash","HL764 ; HL765 ; HL766 ; HL768","2017-07-28T12:13:48.79Z","http://data.parliament.uk/resources/751170/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), what plans they have to commission further training for foster carers and support workers to assist those carers and workers to care for children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL767"
"http://data.parliament.uk/resources/751171","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>",,"Lord Nash","HL764 ; HL765 ; HL766 ; HL767","2017-07-28T12:13:48.867Z","http://data.parliament.uk/resources/751171/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government what measures are in place to ensure that children who may have been victims of modern slavery are placed with foster carers or support workers who have received specific training on how to care for such children.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL768"
"http://data.parliament.uk/resources/751175","Department for Education","false","2017-07-28","<p>Since the announcement of the Partners in Practice programme in 2016, no additional funding has been allocated to the Partners in Practice local authorities. The Partners in Practice programme aims to model excellence in children’s social care and increase capacity in the sector to drive improvement. An independent evaluation of the programme is currently underway. This evaluation will provide the Department with a robust mechanism for measuring the impact of the projects and the conditions required for change. It will also enable the Department to share insights and learning with the sector to achieve wider reform.</p><p> </p><p>The Spring Consortium is contracted by the Department to support the delivery of the Children’s Social Care Innovation Programme. While this includes providing some support to deliver the Partners in Practice programme, no specific amount of funding has been ring-fenced for this purpose.</p>",,"Lord Nash",,"2017-07-28T09:44:58.217Z","http://data.parliament.uk/resources/751175/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Personal Independence Payment: Appeals","2","House of Lords","Her Majesty's Government, further to the announcement of additional resources for services for vulnerable children and families through the Children's Social Care Innovation Programme, what additional amounts will be allocated to (1) each of the Partners in Practice local authorities, and (2) Spring Consortium, to facilitate and monitor the activities of Partners in Practice, for each of the years (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL772"
"http://data.parliament.uk/resources/751217","Department for Education","false","2017-07-18","<p>I refer the hon. Member to the Statement made by my Rt hon. Friend, the Secretary of State for Education on 17 July 2017.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-18T16:48:02.403Z","http://data.parliament.uk/resources/751217/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-12","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much of the funding for new free schools and new selective schools allocated for future financial years will be made available to the Department for Education; and for what purposes that funding will be allocated.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4492"
