"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445140","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>Private investors will be buying the Green Investment Bank company and employees will continue to be employed by that company. No transfer arrangements are therefore required.</p>","Broxtowe","Anna Soubry","2016-01-20T17:37:25.05Z","http://data.parliament.uk/resources/445140/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-15","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 15 December 2015 to Question 902718, what transfer arrangements are in place for the 70 green specialists employed by the Green Investment Bank should they be transferred to the private sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22746"
"http://data.parliament.uk/resources/444899","Department for Business, Innovation and Skills","false","2016-01-19","<p>Potential investment opportunities identified in the forward business plan of UK Green Investment Bank (GIB), and the company’s estimates of what level of financing it might commit to these, are commercially sensitive matters and are not made public. Potential investors in GIB will be invited to consider the company’s business plan in accordance with appropriate confidentiality agreements.</p><br /><p>Irrespective of whether GIB remains in Government ownership or is moved into the private sector, there is no way to guarantee that any of the projects identified in GIB’s business plan will in fact proceed nor any certainty that GIB will be involved in their financing if they do - they remain only potential investment opportunities.</p><br /><p>Details of the commitments GIB has entered into to date can be found on the company’s website at: <a href="http://www.greeninvestmentbank.com/our-investments/" target="_blank">http://www.greeninvestmentbank.com/our-investments/</a>.</p>","Broxtowe","Anna Soubry","2016-01-19T16:12:50.083Z","http://data.parliament.uk/resources/444899/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 14108, which projects are part of the Green Investment Bank's forward business plan; what the (a) stage of completion and (b) amount of funding given is for each of those projects; and what guarantees are in place to ensure that these schemes are completed by any new owners of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22578"
"http://data.parliament.uk/resources/444903","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Small Business Commissioner (SBC) will not consider a complaint which is covered by a statutory right to adjudication; or is within scope of an ombudsman, regulator or another public body.</p><br /><p>We do not want the SBC to duplicate existing dispute resolution bodies or schemes, particularly where these are sector specific. Certain disputes arising under a construction contract are covered by a statutory right to adjudication under the Housing Grants, Construction and Regeneration Act 1996 (the “Construction Act”).</p><br /><p>The Government has announced its plans for taking forward a Post Implementation Review of the effectiveness of the “Construction Act” following amendments introduced in 2011 - alongside the review of the practice of cash retention in construction, and is very pleased that the Construction Leadership Council has agreed to oversee this.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-20T17:41:49.587Z","http://data.parliament.uk/resources/444903/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the remit of the proposed Small Business Commissioner does not include businesses in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22536"
"http://data.parliament.uk/resources/444904","Department for Business, Innovation and Skills","false","2016-01-20","<p>Late payment remains an important issue. The Government is taking significant steps to assist small businesses to recover late payment debts.</p><br /><p>The Government promotes fair payment practices in construction through legislation (the “Construction Act”), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council’s Payment Charter).</p><br /><p>The Government has legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</p><br /><p>The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts in England.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour.</p><br /><p>The Government believes that taken together these measures will lead to significant changes in the UK’s payment culture.</p><br />","Grantham and Stamford","Nick Boles","2016-01-20T17:39:35.58Z","http://data.parliament.uk/resources/444904/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle part payment in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22537"
"http://data.parliament.uk/resources/444905","Department for Business, Innovation and Skills","false","2016-01-19","<br /><p>The decision to close the Hull office, with effect from 14 November 2014, was based on savings with a Net Present Value of £289,000 over 5 years. The profile of savings is such that they will mainly be realised towards the end of that period. Current information is that we are on course to achieve these savings.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-19T16:46:34.677Z","http://data.parliament.uk/resources/444905/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Insolvency Service: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total annual saving to the public purse has been of the closure of the Hull office of the Insolvency Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22593"
"http://data.parliament.uk/resources/444912","Department for Business, Innovation and Skills","false","2016-01-19","<p>The preliminary feedback to which my earlier answer refers is the outcome of private informal conversations that the Green Investment Bank (GIB) and our financial advisers have had with a number of potential investors on an in‑confidence basis to help gauge market appetite for acquiring a stake in GIB. The substance of these conversations is commercially sensitive and not for publication. The Government does, though, intend to report to Parliament setting out our detailed plans for a sale and to provide a further report following completion of a transaction and any subsequent transactions.</p>","Broxtowe","Anna Soubry","2016-01-19T16:15:01.197Z","http://data.parliament.uk/resources/444912/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 14108, if he will place in the Library a copy of the preliminary feedback on his announcement of the privatisation of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22689"
"http://data.parliament.uk/resources/444542","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Government is moving UK Green Investment Bank plc (GIB) into private ownership so it can continue operating in the same way it does now only funded with private capital rather than relying on taxpayers’ support. The detailed background and supporting case for this move was set out in the policy statement we published on 18 November. Decisions on the proposed sale are being taken in accordance with best practice to ensure all available options are properly examined in a detailed business case and that a robust valuation process is followed. The process does not involve preparation of an impact assessment as there are no regulatory or significant cost impacts of a majority sale of GIB, or changes to pre-existing policy goals for GIB.</p>","Broxtowe","Anna Soubry","2016-01-18T16:28:50.38Z","http://data.parliament.uk/resources/444542/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-13","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what impact assessment the Government has undertaken on its decision to privatise the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22471"
"http://data.parliament.uk/resources/444107","Department for Business, Innovation and Skills","false","2016-01-20","<br /><p><strong></strong></p><p>The Department funds the Citizens Advice Service to provide valuable advice to consumers, including how to avoid scams. Citizens Advice also lead the annual Scams Awareness Month, working with Trading Standards to help give consumers the confidence to spot and report a scam.</p><br /><p>Trading Standards Officers have powers to take action under the Consumer Protection from Unfair Trading Regulations 2008 against salesmen who use misleading practices and aggressive pressure selling. Additionally, National Trading Standards Scambuster Teams take action against large scale national and regional scammers, including those who exploit the elderly and vulnerable through the sale of substandard or unnecessary mobility aids.</p><br /><p>Since 2014 the Consumer Protection (Amendment) Regulations 2014 introduced important new rights for consumers to take their own action against such traders to get their money back.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-20T17:45:38.297Z","http://data.parliament.uk/resources/444107/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Disability Aids: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prevent the exploitation of consumers by salesmen of stair lifts and other aids to the elderly and disabled.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22189"
"http://data.parliament.uk/resources/444110","Department for Business, Innovation and Skills","false","2016-01-18","<p>The framework for arms export licensing remains as set out in the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. This was last updated by the Written Ministerial Statement of 25 March 2014.</p><br />","Broxtowe","Anna Soubry","2016-01-18T16:31:27.043Z","http://data.parliament.uk/resources/444110/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Arms Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether there have been any changes to the Government's policy on arms export licences since the Written Ministerial Statement of 25 March 2014, 9WS.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22028"
"http://data.parliament.uk/resources/444114","Department for Business, Innovation and Skills","false","2016-01-18","<p>The framework for arms export licensing remains as set out in the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. All licence applications are rigorously assessed on a case by case basis against the Consolidated Criteria. A licence would not be granted if to do so would be a breach of the Criteria, including if there was a clear risk that the items might be used in the commission of a serious violation of International Humanitarian Law.</p>","Broxtowe","Anna Soubry","2016-01-18T16:27:01.857Z","http://data.parliament.uk/resources/444114/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Arms Trade: International Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 25 March 2014, 9WS, whether it is still the Government's policy not to grant an arms license if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22036"
