"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
"http://data.parliament.uk/resources/1125084","Treasury","false","2019-05-13","<p>VAT is applied at the standard rate of 20% to all telephone service call charges.</p>","Central Devon","Mel Stride","2019-05-13T15:48:17.56Z","http://data.parliament.uk/resources/1125084/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-07","101 Calls: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department receives any money from the 15 pence service charge on calls to the non-emergency police hotline 101.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","251216"
"http://data.parliament.uk/resources/1035116","Treasury","false","2019-01-14","<p>Many social enterprises are liable to Corporation Tax. HMRC does not collect the level of detail on Corporation Tax returns to estimate revenue received from social enterprises. To do so would present an additional compliance burden to businesses.</p>","Central Devon","Mel Stride","2019-01-14T14:49:12.31Z","http://data.parliament.uk/resources/1035116/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much corporation tax was paid by social enterprises in each of the last five financial years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205161"
"http://data.parliament.uk/resources/1035117","Treasury","false","2019-01-14","<p>The government recognises the contribution that businesses can make in addressing social issues in the UK.</p><p>Charities do not pay tax on most types of income, as long as they use the money for charitable purposes. Corporate donations to charities are also deductible from taxable profits.</p><p>Many social enterprises are companies. As such, they are subject to corporation tax on their profits, and eligible for the same tax reliefs as any other company.</p><p>Providing special tax treatment for social impact costs would be costly, complex to administer, difficult to defend against abuse, and could lead to competitive distortions.</p><p>To help address the challenges that social enterprises face raising capital, the government introduced the Social Investment Tax Relief in 2014 to support investment in social enterprises across the UK.</p><p>In April 2017, the government increased the amount of investment that qualifying social enterprises could raise through this relief to £1.5 million.</p>","Central Devon","Mel Stride","2019-01-14T14:50:30.837Z","http://data.parliament.uk/resources/1035117/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of bringing forward legislative proposals to amend corporation tax rules for social enterprises to include social enterprise social impact costs to be considered under allowances and charges not included in calculation of trading profits and losses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205162"
"http://data.parliament.uk/resources/1035118","Treasury","false","2019-01-14","<p>The government recognises the important contribution that businesses can make in addressing social issues in the UK.</p><p>However, providing special tax treatment for social impact costs would be costly, complex to administer, difficult to defend against abuse, and could lead to competitive distortions.</p><p>To help address the challenges that social enterprises face raising capital, the government introduced the Social Investment Tax Relief in 2014 to support investment in social enterprises across the UK.</p><p>In April 2017, the government increased the amount of investment that qualifying social enterprises could raise through this relief to £1.5 million.</p>","Central Devon","Mel Stride","2019-01-14T14:44:56.407Z","http://data.parliament.uk/resources/1035118/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, will he make an assessment of the potential merits of reducing the amount of corporation tax payable by a social enterprise if the amount spent on social impact of the enterprise is 50 per cent or more of that enterprise's previous year’s profits.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205163"
"http://data.parliament.uk/resources/1006991","Treasury","false","2018-11-23","<p>When considering changes in alcohol duty rates, the Government models changes in consumption driven by those duty-changes, but it does not explicitly model other effects on pubs and the wine industry. The Treasury takes all issues into account when setting alcohol duty rates.</p><p> </p><p>At Budget 2018, we froze duty on beer, cider and spirits. Pubs, and other businesses, with a rateable value below £51,000 will also benefit from the business rates discount announced.</p>","Newark","Robert Jenrick","2018-11-23T14:49:59.617Z","http://data.parliament.uk/resources/1006991/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 September to Question 172413 on Public Houses: Non-domestic Rates, what evaluation has been made of the effect of increasing the duty on wine on (a) pubs and (b) the wine industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191272"
"http://data.parliament.uk/resources/971318","Treasury","false","2018-09-17","<p>The government remains clear on its support for pubs, which are a vital part of local communities.</p><p> </p><p>Pubs are benefiting from wider action on alcohol duty and business rates. Autumn Budget 2017 announced a freeze to all alcohol duties, including beer duty. Cuts to alcohol taxes since 2013 mean the average tax on a typical pint of beer is estimated to be 12p lower than it otherwise would have been. Pubs are also benefiting from recent cuts to business rates worth over £10 billion by 2023.</p><p> </p><p>All taxes are kept under review. Future decisions on business rates will be taken as part of the normal Budget process.</p>","Newark","Robert Jenrick","2018-09-17T13:46:50.077Z","http://data.parliament.uk/resources/971318/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending Business Rate Relief for pubs after the 2018-19 tax year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","172413"
"http://data.parliament.uk/resources/971321","Treasury","false","2018-09-18","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – meaning that the price of a pint of beer is 12p is lower than it otherwise would have been since 2013/14.</p><p> </p><p>However, we cannot ignore the cost to the Exchequer of successive freezes – equal to over £4 billion since 2013/14. Any assessment of the merits of further freezes or cuts needs to consider the resulting reduction in funds available for vital public services.</p>","Newark","Robert Jenrick","2018-09-18T09:08:09.207Z","http://data.parliament.uk/resources/971321/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will make an assessment of the potential merits of reducing duty on beer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","172414"
"http://data.parliament.uk/resources/887062","Treasury","false","2018-04-24","<p>HMRC monitors the security of all its operational activity on a continuing basis.</p>","Central Devon","Mel Stride","2018-04-24T16:32:51.233Z","http://data.parliament.uk/resources/887062/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-19","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the security of HMRC’s practice of returning important personal documents including (a) passports and (b) birth certificates by standard post.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136630"
