"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1086589","2019-03-14","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1086589/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-03-11","2019-03-11","2019-03-11T23:14:56.890Z","2019-03-11T23:29:07.034Z","Department for International Development: Procurement","1","true","230880","House of Commons","57","true","House of Commons","2019-03-14T17:51:59.897Z","To ask the Secretary of State for International Development, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 230880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","230880","1","NamedDay"
"http://data.parliament.uk/resources/1086589","2019-03-14","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1086589/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-03-11","2019-03-11","2019-03-11T23:14:56.890Z","2019-03-14T18:23:03.315Z","Department for International Development: Procurement","1","true","230880","House of Commons","57","true","House of Commons","2019-03-14T17:51:59.897Z","To ask the Secretary of State for International Development, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 230880","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","230880","1","NamedDay"
"http://data.parliament.uk/resources/1086591","2019-03-14","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1086591/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-03-11","2019-03-11","2019-03-11T23:15:02.117Z","2019-03-11T23:29:11.272Z","Department for International Development: Procurement","1","true","230882","House of Commons","57","true","House of Commons","2019-03-14T17:52:53.073Z","To ask the Secretary of State for International Development, how many suppliers were excluded from bidding for contracts due to failing the meet the criteria specified in Procurement Policy Note 03/14 by (a) Government Department and (b) year since 2014.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 230882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","230882","1","NamedDay"
"http://data.parliament.uk/resources/1086591","2019-03-14","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1086591/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-03-11","2019-03-11","2019-03-11T23:15:02.117Z","2019-03-14T18:24:17.719Z","Department for International Development: Procurement","1","true","230882","House of Commons","57","true","House of Commons","2019-03-14T17:52:53.073Z","To ask the Secretary of State for International Development, how many suppliers were excluded from bidding for contracts due to failing the meet the criteria specified in Procurement Policy Note 03/14 by (a) Government Department and (b) year since 2014.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 230882","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","230882","1","NamedDay"
"http://data.parliament.uk/resources/1133665","2019-06-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1133665/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-06-20","2019-06-20","2019-06-20T15:59:51.213Z","2019-06-20T16:09:47.877Z","Papua: Internally Displaced People","1","true","267304","House of Commons","57","true","House of Commons","2019-06-25T15:31:55.673Z","To ask the Secretary of State for International Development, what funding his Department has allocated to programmes to support internally displaced people in West Papua.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 267304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","267304","1","NamedDay"
"http://data.parliament.uk/resources/1133665","2019-06-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1133665/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-06-20","2019-06-20","2019-06-20T15:59:51.213Z","2019-06-25T16:03:02.043Z","Papua: Internally Displaced People","1","true","267304","House of Commons","57","true","House of Commons","2019-06-25T15:31:55.673Z","To ask the Secretary of State for International Development, what funding his Department has allocated to programmes to support internally displaced people in West Papua.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 267304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","267304","1","NamedDay"
"http://data.parliament.uk/resources/1140831","2019-07-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1140831/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:02.960Z","2019-07-22T21:15:42.076Z","Development Aid: Loans","1","true","280374","House of Commons","57","true","House of Commons","2019-08-05T16:21:36.003Z","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280374","1","NamedDay"
"http://data.parliament.uk/resources/1140831","2019-07-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1140831/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:02.960Z","2019-08-05T16:53:01.825Z","Development Aid: Loans","1","true","280374","House of Commons","57","true","House of Commons","2019-08-05T16:21:36.003Z","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280374","1","NamedDay"
"http://data.parliament.uk/resources/777006","2017-10-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/777006/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2017-10-24","2017-10-24","2017-10-24T21:52:28.093Z","2017-10-24T22:10:47.026Z","Humanitarian Aid","1","true","109444","House of Commons","57","true","House of Commons","2017-10-31T10:40:46.64Z","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 109444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109444","1","Ordinary"
"http://data.parliament.uk/resources/777006","2017-10-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/777006/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2017-10-24","2017-10-24","2017-10-24T21:52:28.093Z","2017-10-31T11:12:05.293Z","Humanitarian Aid","1","true","109444","House of Commons","57","true","House of Commons","2017-10-31T10:40:46.64Z","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 109444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109444","1","Ordinary"
