"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1289113","Department for Education","false","2021-03-09","<p>The Department for Education does not collect data on the specialist training of counsellors working in schools. It is up to schools decide what support to offer to pupils, depending on their circumstances. To support the provision of counselling support in schools, the Department published a blueprint for school counselling services.  This provides schools with practical, evidence based advice, informed by schools and counselling experts, on how to deliver high quality school based counselling and is available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>The guidance reflects the importance of using qualified and experienced counsellors and strongly advises that counsellors should have a diploma and be on an Accredited Voluntary Register. The precise qualifications held will depend on the role being carried out by the counsellor and how what they do fits with wider school support.</p><p>Headteachers and governing bodies are responsible for making decisions about how best to educate staff on their school’s responsibilities for safeguarding and child protection. All staff should undergo safeguarding and child protection training. This training should be in line with advice from the local three safeguarding partners, considering the specific needs of individual schools. In addition, designated safeguarding leads have a duty to ensure each member of staff has access to and understands the school’s child protection and procedures.</p><p>Schools should consider reflecting domestic abuse in this training. The ‘Keeping Children Safe in Education’ statutory guidance also makes it clear that if a child has been harmed or is at risk of harm a referral should be made to children’s social care immediately and, if appropriate, the police. The guidance includes an annex providing additional information on specific types of harm and abuse and additional information for staff on identifying and responding to domestic abuse. The guidance sets out that all schools should have an effective child protection policy.</p><p>The founders of Operation Encompass, an information sharing, safeguarding initiative between police and schools, have set up a teachers’ helpline to assist staff in educational settings to support children who may be experiencing domestic abuse. Currently funded by the Home Office, with contribution from the Department for Education, the helpline is available weekdays from 8am to 1pm during term-time. It is manned by educational psychologists who can offer support and guidance to teachers, to help them to better understand the effect of domestic abuse on a child and to discuss strategies to help support the child during the school day. Further information about the helpline and resources for teachers are available here: <a href="https://www.operationencompass.org/school-participation/resources-for-teachers" target="_blank">https://www.operationencompass.org/school-participation/resources-for-teachers</a>.</p>","Baroness Berridge","2021-03-09T13:21:10.147Z","http://data.parliament.uk/resources/1289113/answer","Biography information for Baroness Berridge","60","Education","Education","2021-02-23","Schools: Counselling","2","House of Lords","To ask Her Majesty's Government what percentage of counsellors in schools have specialist training in (1) assisting young victims of intimate partner violence, and (2) dealing with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13558"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>","Lord Parkinson of Whitley Bay","2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1274565","Department for Education","false","2021-01-21","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the 2014–20 Erasmus+ and European Solidarity Corps programmes. This means that the projects successfully bid for during the current programmes will continue to receive funding for the full duration of the project, including those where it runs beyond 2020 and the end of the transition period.</p><p>The government has decided that it is not in the UK's interests to seek continuing participation in the next Erasmus+ programme. Instead, we are introducing a new international educational exchange scheme which has a genuinely global reach. Under the Turing scheme, UK universities, colleges, and schools will be able to bid for funding to enable their students to travel abroad for study and work placements – for any of their students, regardless of nationality.</p>","Lord Parkinson of Whitley Bay","2021-01-21T15:02:55.557Z","http://data.parliament.uk/resources/1274565/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-07","Turing Scheme: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that those people from EU member states due to participate in the Eramus+ scheme in the UK have access to the Turing scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11857"
"http://data.parliament.uk/resources/1274482","Department for Education","false","2021-01-20","<p>The government is committed to bringing all greenhouse gas emissions to net zero by 2050 – being the first major economy in the world to pass laws to end its contribution to global warming in this way. In order to achieve this target, we are building on our Clean Growth Strategy and recognise the importance of considering the environmental impact across all policy areas, including the recently announced Turing Scheme. We also note the importance of academic and educational exchange in driving forward international work to combat this shared challenge.</p><p> </p>","Lord Parkinson of Whitley Bay","2021-01-20T17:00:28.727Z","http://data.parliament.uk/resources/1274482/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-06","Turing Scheme: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on greenhouse gas emissions of the replacement of the Erasmus+ Scheme with the Turing scheme; and what plans they have to mitigate any such impact.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11796"
"http://data.parliament.uk/resources/1238161","Department for Education","false","2020-10-12","<p>The department recognises that there is a small group of students for whom there was not enough evidence for a grade to be awarded in the summer. These students will have the opportunity to sit exams in all subjects in the autumn. These candidates should be supported by their previous exam centre to enter the series, even if the student is no longer enrolled at that centre or where they are a private candidate. The department’s exam support service will help schools and colleges with any additional costs associated with running exams in the autumn, including fees charged by awarding organisations, sites and invigilation.</p><p>The government is committed to ensuring that students taking exams in 2021 receive the qualifications they deserve and that next year’s exam series proceeds fairly, efficiently and commands public confidence. We recognise that students due to sit exams and assessments next year will have experienced disruption to their education due to the COVID-19 outbreak. We have been working closely with Ofqual, the exam boards and groups representing teachers, schools and colleges to consider our approach to exams and other assessments next year. Although we are clear in our expectation that exams will go ahead in 2021, we are preparing for all eventualities and this includes considering arrangements for private candidates next year.</p>","Baroness Berridge","2020-10-12T15:52:41.247Z","http://data.parliament.uk/resources/1238161/answer","Biography information for Baroness Berridge","60","Education","Education","2020-09-28","Assessments: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to assist private candidates denied a centre assessment grade due to the cancellation of exams this year; and what plans they have to prevent a similar situation in 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8501"
"http://data.parliament.uk/resources/1228030","Department for Education","false","2020-08-13","<p>The Adoption Support Fund provides funds to local authorities and regional adoption agencies to pay for essential therapeutic services for children who have left the care system either through adoption or special guardianship order. Since its launch in 2015, the Adoption Support Fund has approved £168 million to deliver support, such as therapeutic parenting, creative therapies, and specialist assessments to 59,000 families.</p><p>The government acted quickly to establish the Adoption Support Fund COVID-19 Scheme in April 2020, and has provided over £6 million to local authorities and regional adoption agencies to support up to 61,000 families to meet needs arising from the COVID-19 outbreak. The funding included support for activities, such as couples counselling, which would normally be outside the scope of the standard Adoption Support Fund.</p><p>On 17 July 2020, my right hon. Friend, the Chancellor of the Exchequer, announced the 2020 Comprehensive Spending Review, which will set out the government’s spending plans for the next three years. The Comprehensive Spending Review will be published in the autumn. We will consider future funding, scope and fair access limits for the Adoption Support Fund as part of the Comprehensive Spending Review discussions.</p>","Baroness Berridge","2020-08-13T15:24:20.577Z","http://data.parliament.uk/resources/1228030/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-27","Adoption Support Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to set the Adoption Support Fund on a stable basis rather than making year-by-year announcements; whether they will consider lifting the cap for individual support above £5,000; and whether they plan to extend their support to respite care and psychological support for parents, on the same basis to that currently provided to foster families.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7323"
"http://data.parliament.uk/resources/1222169","Department for Education","false","2020-07-22","<p>We expect that kitchens will be fully open from the start of the autumn term and normal legal requirements will apply about provision of food to all pupils who want it, including for those eligible for benefits-related free school meals or universal infant free school meals.</p><p>The Schools Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options, and to ensure that children get the energy and nutrition they need across the school day.</p><p>The standards define the foods and drinks that must be provided, which foods are restricted, and those, which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The department's advice on school food standards is available here:<br> <a href="https://www.gov.uk/government/publications/standards-for-school-food-in-england" target="_blank">https://www.gov.uk/government/publications/standards-for-school-food-in-england</a>.</p><p>A summary of the standards and a practical guide are available from the school food plan website at:<br> <a href="http://www.schoolfoodplan.com/resources/" target="_blank">http://www.schoolfoodplan.com/resources/</a>.</p><p>We believe that the School Food Standards have been transformational in the way schools operate their meal services, but we know we must do more. We will be updating these standards to bring them into line with revised nutritional recommendations on sugar and fibre, and looking at how we can make the standards more consistent across the school day.</p>","Baroness Berridge","2020-07-22T13:30:59.387Z","http://data.parliament.uk/resources/1222169/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-08","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to provide a healthy and nutritious school lunch programme for the forthcoming academic year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6606"
"http://data.parliament.uk/resources/1221745","Department for Education","false","2020-07-21","<p>The COVID Summer Food Fund is available to provide support where needed to year 11 and year 13 pupils, who were confirmed as eligible and claiming benefits-related free school meals during the summer term, regardless of whether they remain registered with the school.</p>","Baroness Berridge","2020-07-21T13:22:43.64Z","http://data.parliament.uk/resources/1221745/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-07","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether payments for the COVID Summer Food Fund are to continue for Year 11 and 13 pupils after 26 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6557"
"http://data.parliament.uk/resources/1219477","Department for Education","false","2020-07-10","<p>The government wants every child to be in a stable, loving home that is right for them.</p><p>One of the key principles of the legislation that underpins the UK’s child protection system is that children are best looked after within their families.</p><p>The government is funding several programmes that seek to reduce need and support more children to stay at home in stable family environments, where this is in the child’s best interests. We are investing £84 million over five years as part of the Strengthening Families, Protecting Children programme and over £17 million to support families through the Supporting Families: Investing in Practice programme. The government has also committed £1.085 billion to the Troubled Families Programme to achieve significant and sustained improvement for families with multiple, high-cost problems by 2021.</p><p>Good social work practice is key to helping families who need support to provide a safe and nurturing environment for their children. This is why we have invested over £100 million since 2017 on child and family social worker development programmes to ensure every social worker has the skills and knowledge they need.</p><p>Across the government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Baroness Berridge","2020-07-10T12:39:34.037Z","http://data.parliament.uk/resources/1219477/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-30","Children in Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the need for children to be taken into care or classified as "in need" of child support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6285"
"http://data.parliament.uk/resources/1203073","Department for Education","false","2020-06-25","<p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p>","Baroness Berridge","2020-06-25T11:08:54.083Z","http://data.parliament.uk/resources/1203073/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-11","Apprentices: Young People","2","House of Lords","Her Majesty's Government, further to the announcement by the Prime Minister on 3 June that young people “should be guaranteed an apprenticeship”, what plans they have to introduce a scheme to ensure this guarantee is realised; what (1) ages, and (2) categories of people, will be able to participate in any such scheme; and how will the (a) employers, and (b) training opportunities, be (i) found, and (ii) funded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5579"
