"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714529","Ministry of Defence","false","2024-05-08","<p>It is expected that the Army Trials Unit will be established in September 2024, and fully operational by January 2025. The Commanding Officer, in the rank of Lieutenant Colonel, will be appointed in accordance with normal boarding protocols at the Army Personnel Centre in the coming months.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","23987","2024-05-08T12:43:01.473Z","http://data.parliament.uk/resources/1714529/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-29","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, who will be the Commanding Officer of the Army Trials Unit.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23988"
"http://data.parliament.uk/resources/1688126","Ministry of Defence","false","2024-02-19","<p>The below table shows the Army’s Regular Trade Trained Commission Conversions from Short Service Commissions to Intermediate Regular Commissions (IRC) over the last ten financial years (FY).</p><p> </p><table><tbody><tr><td><p><strong>Commission to IRC Contract Type</strong></p></td><td><p><strong>FY 2013-14</strong></p></td><td><p><strong>FY 2014-15</strong></p></td><td><p><strong>FY 2015-16 <sup>3</sup></strong></p></td><td><p><strong>FY 2016-17</strong></p></td><td><p><strong>FY 2017-18</strong></p></td><td><p><strong>FY 2018-19</strong></p></td><td><p><strong>FY 2019-20</strong></p></td><td><p><strong>FY 2020-21</strong></p></td><td><p><strong>FY 2021-22</strong></p></td><td><p><strong>FY 2022-23</strong></p></td></tr><tr><td><p><strong>IRC Total</strong></p></td><td><p><strong>350</strong></p></td><td><p><strong>230</strong></p></td><td><p><strong>910</strong></p></td><td><p><strong>520</strong></p></td><td><p><strong>530</strong></p></td><td><p><strong>480</strong></p></td><td><p><strong>450</strong></p></td><td><p><strong>460</strong></p></td><td><p><strong>390</strong></p></td><td><p><strong>390</strong></p></td></tr><tr><td><p>Army IRC (Direct Entry)</p></td><td><p>340</p></td><td><p>220</p></td><td><p>870</p></td><td><p>510</p></td><td><p>510</p></td><td><p>450</p></td><td><p>440</p></td><td><p>440</p></td><td><p>360</p></td><td><p>380</p></td></tr><tr><td><p>Army IRC (Late Entry)</p></td><td><p>10</p></td><td><p>10</p></td><td><p>30</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr></tbody></table><p>Table notes:</p><p> </p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li></ol><p> </p><ol start="2"><li>Figures are for those who converted from the SSC to IRC for both Direct Entry and Late Entry officers.</li></ol><p> </p><ol start="3"><li>During financial year 2015/16 the New Employment Model (NEM) engagement was introduced. This resulted in a number of people moving between commission types. The Joint Personnel Administrative System (JPA) was updated to identify NEM engagements which reduced our ability to identify conversion of commissions. The step change from 2014-15 to 2015-16 was an Army workforce plan which sought to increase the commission conversion rates of officers.</li></ol><p> </p><ol start="4"><li>Figures exclude promotions from Other Ranks to Officer i.e. Late Entry commissions.</li></ol><p> </p><ol start="5"><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li></ol><p> </p><ol start="6"><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li></ol><p> </p>","Wells","James Heappey",,"2024-02-19T13:38:07.657Z","http://data.parliament.uk/resources/1688126/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-07","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many Army officers transferred to Intermediate Regular Commissions in each of the last ten years.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","13486"
"http://data.parliament.uk/resources/1483374","Ministry of Defence","false","2022-06-29","<p>As at 1 April 2022, 9.0% of Regular Trade Trained Army personnel held the Paid Rank of Major or above (6,580 out of 73,310 Regular Trade Trained personnel). These numbers have been rounded to the nearest 10.</p><p>These figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from Gurkha Trained Adult Male (GTAM) to UK Trained Army Personnel (UKTAP). Figures as at 1 April 2022 have been provided, in line with the most recently published Service Personnel Statistics (SPS).</p>","Aldershot","Leo Docherty",,"2022-06-29T14:56:48.38Z","http://data.parliament.uk/resources/1483374/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-06-27","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Army personnel hold the rank of major or higher as of 27 June 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","25767"
"http://data.parliament.uk/resources/1357182","Ministry of Defence","false","2021-10-18","<p>Trade Trained Regulars of Paid Rank Major General and above, as at 1 July 2021</p><p> </p><table><tbody><tr><td><strong>Rank</strong></td><td><strong>Total</strong></td></tr><tr><td>General</td><td>4</td></tr><tr><td>Liutenant Genertal</td><td>16</td></tr><tr><td>Major General</td><td>45</td></tr><tr><td>Total</td><td>65</td></tr></tbody></table><p> </p><p>Notes/ Caveats:</p><p> </p><p>1. These figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</p><p>2. Figures are as at 1 July 2021 in line with the protocols for release of personnel statistics.</p><p> </p><p>Detailed plans for the future structure of the Army are still being refined. There will be announcements made on our intent for both the regular and reserve force in due course.</p>","Wells","James Heappey",,"2021-10-18T10:58:04.423Z","http://data.parliament.uk/resources/1357182/answer","Biography information for James Heappey","11","Defence","Defence","2021-09-21","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many officers there are of rank major general or higher in the Regular Army as of September 2021; and how many there are planned to be after the implementation of the Integrated Review.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","52439"
"http://data.parliament.uk/resources/1300936","Ministry of Defence","false","2021-03-12","<p>As at 1 January 2021, the Trade Trained Regular Officer Strength was 12,260.</p><p>Armed Forces Personnel statistics are published quarterly and can be found at gov.uk at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2021</p><p>Figures have been rounded to 10 for presentational purposes.</p>","Wells","James Heappey",,"2021-03-12T12:36:23.06Z","http://data.parliament.uk/resources/1300936/answer","Biography information for James Heappey","11","Defence","Defence","2021-03-09","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many trained officers the Army has as at 9 March 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","165452"
"http://data.parliament.uk/resources/1300311","Ministry of Defence","false","2021-03-12","<p>As at 1 January 2021, there were 220 officers of rank OF6 and above.</p><p>Notes/Caveats:</p><ul><li>The above figures are for Trade Trained Regular Officers only.</li><li>Figures have been rounded to 10 for presentational purposes.</li><li>OF6 is one-star rank.</li></ul>","Wells","James Heappey",,"2021-03-12T12:15:22.957Z","http://data.parliament.uk/resources/1300311/answer","Biography information for James Heappey","11","Defence","Defence","2021-03-08","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many officers in the army are of one-star rank or higher.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","164374"
"http://data.parliament.uk/resources/1169243","Ministry of Defence","false","2020-01-21","<p>There are 29 command appointments at one-star level and above within the Royal Navy, 42 within the Army, 18 within the Royal Air Force and 26 within Strategic Command. The table below shows a breakdown by role although for security reasons two Strategic Command posts are not included.</p><p> </p><p>While broadly similar, the three services and Strategic Command use slightly different criteria for 'command appointments' because of their structural differences. Senior service officers also hold command appointments in roles outside of their service, for example in NATO. There are also non-command appointments at one-star level and above, both within and external to the single services.</p><p> </p><p><strong>Table 1: Command appointments at one-star level and above for the Army, Navy, Royal Air Force and Strategic Command </strong></p><p> </p><table><tbody><tr><td><p><strong>4 Star Command Appointments</strong></p></td><td><p><strong>Service</strong></p></td></tr><tr><td><p>First Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Chief of the General Staff</p></td><td><p>Army</p></td></tr><tr><td><p>Chief of the Air Staff</p></td><td><p>RAF</p></td></tr><tr><td><p>Commander UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>3 Star Command Appointments</strong></p></td></tr><tr><td><p>Second Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Fleet Commander</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Field Army</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Home Command</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Operations/ Air Member Operations</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief Joint Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Joint Force Development</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Defence Medical Services</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>2 Star Command Appointments</strong></p></td></tr><tr><td><p>Commander Operations</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Strike Force / Rear Admiral Surface Ships</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Capability)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Sea Training &amp; Assistant Chief of the Naval Staff (Training)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Ships)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Scotland and Northern Ireland and Assistant Chief of the Naval Staff (Submarines) / Rear Admiral (Submarines)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Aviation and Carrier Strike) / Rear Admiral Fleet Air Arm</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Personnel), Naval Secretary and Flag Officer Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Policy)</p></td><td><p>RN</p></td></tr><tr><td><p>Commandant General Royal Marines</p></td><td><p>RN</p></td></tr><tr><td><p>General Officer Commanding Regional Command</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding London District</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding Army Recruiting and Initial Training Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 1 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 2 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 11 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 22 (Training) Group &amp; Chief of Staff Training</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 38 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief of Staff UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Joint Warfare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Command Information Surveillance and Reconnaissance</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Surgeon General</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Medical Personnel &amp; Training</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Defence Healthcare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Standing Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>1 Star Command Appointments</strong></p></td></tr><tr><td><p>Commodore Royal Naval Air Station Yeovilton</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Clyde)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Devonport)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Portsmouth)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 3 Commando Brigade</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Littoral Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Carrier Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Maritime Component and Senior Royal Navy Officer (Gulf)</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Royal Fleet Auxiliary</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Maritime Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of Staff (Land and Littoral Strike / Deputy Commandant General Royal Marines)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Portsmouth Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Devonport Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Faslane Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Captain HMS QUEEN ELIZABETH</p></td><td><p>RN</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron Commander British Forces Gibraltar</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 16 Air Assault Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Artillery Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 12 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 20 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 4th Infantry Brigade and Headquarters North East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 7th Infantry Brigade and Headquarters East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Infantry Brigade and Headquarters South East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 8th Engineer Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Signal Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Signal Brigade and Headquarters West Midlands</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 101st Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 102nd Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 104th Logistics Support Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 77th Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Intelligence, Surveillance and Reconnaissance Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 38th Irish Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 51st Infantry Brigade and Headquarters Scotland</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 160th Infantry Brigade and Headquarters Wales</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Specialised Infantry Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 2nd Medical Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1 Military Police Brigade and Provost Marshal (Army)</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Initial Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Collective Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Royal School of Military Engineering</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Logistics Policing and Administration</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Technical Training</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Sandhurst Group</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 83 Expeditionary Air Group &amp; UK Air Component Commander</p></td><td><p>RAF</p></td></tr><tr><td><p>Commandant RAF College</p></td><td><p>RAF</p></td></tr><tr><td><p>Joint Force Air Component Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Lightning &amp; Lightning Force Commander *</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Typhoon &amp; Typhoon Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer ISTAR and ISTAR Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A4 &amp; A4 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Force Protection, Force Protection Force Commander &amp; Commandant General RAF Regiment*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Battlespace Management &amp; Battlespace Management Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Air Mobility &amp; Air Mobility Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A6 &amp; A6 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Commanding Officer Northwood Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Deputy Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces South Atlantic Islands</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Combined/Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Logistic Component</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Intelligence Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Station Commander Wyton</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Cyber Electro Magnetic Activity Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Force Cyber Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Gibraltar</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Hospital Group</p></td><td><p>Strat Com</p></td></tr></tbody></table><p> </p><p><strong>Table notes:</strong></p><p> </p><ol><li>British Army officers currently fill three exchange command appointments: two in the USA and one in France. There are two command appointments within the British Army structure that are filled by a US Army officer and a French Army officer. For simplicity, these five one-star level posts have not been included in this table.</li></ol><p> </p><ol start="2"><li>There are two posts within Strategic Command which have been redacted for security purposes.</li></ol><p> </p><ol start="3"><li>An * marks Command Appointments within the RAF which lack Disciplinary Authority</li></ol><p> </p>",,"Baroness Goldie","HL100 ; HL101 ; HL98","2020-01-21T14:57:17.46Z","http://data.parliament.uk/resources/1169243/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Army: Officers","2","House of Lords","To ask Her Majesty's Government how many command appointments there are in the British army at one star and above, broken down by role.","false","Biography information for Earl Attlee",,"Earl Attlee","HL99"
"http://data.parliament.uk/resources/1050192","Ministry of Defence","false","2019-02-04","<p>As at 1 October 2018 there were 1,560 female officers in the British Army. A detailed breakdown of the Armed Forces by gender can be found in Table 1 of the UK Armed Forces Biannual Diversity Statistics at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2018</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-04T16:34:29.9Z","http://data.parliament.uk/resources/1050192/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-28","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many female officers are there in the British Army.","false","Biography information for David Simpson","Upper Bann","David Simpson","213309"
"http://data.parliament.uk/resources/1037951","Ministry of Defence","false","2019-01-11","<p>Within the Army there are currently 62 Regular and Reserve Officers serving at two star, three star and four star ranks. Of these, where record of school attended is held centrally*, we can confirm that 30 were privately educated. A breakdown by rank is provided below:</p><p> </p><table><tbody><tr><td><p>Rank</p></td><td><p>Attended a Private School (rounded to the nearest 5</p></td></tr><tr><td><p>Major General (2 Star)</p></td><td><p>15</p></td></tr><tr><td><p>Lieutenant General (3 Star)</p></td><td><p>10</p></td></tr><tr><td><p>General (4 Star)</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>* Records are held centrally for 50 of the 62 Generals.</p><p> </p><ul><li>These figures are single Service estimates and are not official statistics produced by Defence Statistics.</li></ul><p> </p><ul><li>For presentational and data protection purposes the figures have been rounded.</li></ul><p> </p><ul><li>“~” fewer than five.</li></ul>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-11T12:54:43.57Z","http://data.parliament.uk/resources/1037951/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-08","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of Army (a) two star, (b) three star and (c) four star ranks who were privately educated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","206361"
"http://data.parliament.uk/resources/993799","Ministry of Defence","false","2018-11-05","<p>The number of regular serving Army officers at Brigadier and above, broken down by the nature of their role as at 1 April 2018, is shown in the table below. These figures include roles owned by other areas of Defence outside of the Army, such as Ministry of Defence Head Office, Defence Equipment and Support, and Joint Forces Command, to meet Defence requirements. These represent a significant proportion of the overall figure.</p><p> </p><p>In addition, they also include a number of roles based in NATO, including SHAPE and the Operational Commands, and with international allies and partners, including the United States and France.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Operations</strong></p></td><td><p><strong>OperationalSupport</strong></p></td><td><p><strong>Capability and Acquisition Management</strong></p></td><td><p><strong>Defence Engagement</strong></p></td><td><p><strong>Personnel</strong></p></td><td><p><strong>Management of Defence</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>39</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Brigadier</p></td><td><p><strong>149</strong></p></td><td><p>30</p></td><td><p>29</p></td><td><p>23</p></td><td><p>22</p></td><td><p>21</p></td><td><p>8</p></td><td><p>16</p></td></tr><tr><td><p>Major General</p></td><td><p><strong>41</strong></p></td><td><p>11</p></td><td><p>9</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Lieutenant General</p></td><td><p><strong>14</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>General</p></td><td><p><strong>3</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr></tbody></table><p>Source: Defence Statistics (Army)</p><p> </p>",,"Earl Howe",,"2018-11-05T17:01:11.007Z","http://data.parliament.uk/resources/993799/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-23","Army: Officers","2","House of Lords","To ask Her Majesty's Government how many serving officers there are in the British army at each rank above and including Brigadier, broken down by job role.","false","Biography information for Earl Attlee",,"Earl Attlee","HL10932"
