"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew","2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1127392","Ministry of Defence","false","2019-05-20","<p>Air Commodore Clarke was a great friend and ambassador of the Royal Air Force and a truly remarkable man.</p><p> </p><p>Air Commodore Clarke was a member of a World War Two Lancaster aircrew, and one of the last surviving prisoners of the Stalag Luft III Prisoner of War camp in Poland at the time of the great escape.</p><p> </p><p>Following a distinguished career in the RAF, he worked tirelessly as Chairman of the Bomber Command Association, not to mention his support for the RAF Association, RAF Benevolent Fund and the Air Cadets. His courage in the face of adversity is an inspiration to us all, and I know he will be sadly missed by all those who knew him.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:02.36Z","http://data.parliament.uk/resources/1127392/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Air Commodore Charles Clarke","1","House of Commons","If she will pay tribute to Air Commodore Charles Clarke OBE.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","910989"
"http://data.parliament.uk/resources/1127456","Ministry of Defence","false","2019-06-04","<p>It was assessed that up to 75 people were killed in Douma on 7 April 2018, with as many as 500 further casualties. All indications were that a chemical weapons attack had taken place. UK medical and scientific experts analysed reports, images and video footage from the incident and concluded that the victims had been exposed to a toxic chemical, which was corroborated by first-hand accounts from NGOs and aid workers. The World Health Organisation received reports that hundreds of patients arrived at Syrian health facilities with &quot;signs and symptoms consistent with exposure to toxic chemicals&quot;. A significant body of information, including intelligence, indicated that the Syrian regime was responsible for the attack using barrel bombs dropped from helicopters.</p><p>A subsequent thorough investigation by the Organisation for the Prohibition of Chemical Weapons (OPCW) found reasonable grounds to conclude that use of a toxic chemical as a weapon, likely molecular chlorine, had taken place. We expect further investigation in due course by the OPCW Investigation and Identification Team to focus on identifying those responsible.</p>",,"Earl Howe","2019-06-04T13:49:44.92Z","http://data.parliament.uk/resources/1127456/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-20","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what evidence they had of the use of poison gas in Douma on 7 April 2018 prior to the military action carried out by coalition forces.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL15867"
"http://data.parliament.uk/resources/1127489","Ministry of Defence","false","2019-05-29","<p>A total of 257 Ministry of Defence (MOD) civil servants were augmented to Other Government Departments (OGDs) as preparation for the UK to leave the EU. This figure includes those who were augmented in support of Operation Yellowhammer. As at 23 May 2019, 254 had returned to the MOD. Three MOD civil servants remain augmenting OGDs as preparation for the UK to leave the EU. In addition, a total of 61 MOD civil servants were moved internally to work on EU Exit within MOD, of which 54 had returned to non-EU specific roles as at 23 May.</p><p>The MOD continually reviews workforce plans, reprioritising and assessing changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the civil service as a whole is working to ensure that EU Exit implementation is carried out to a high quality without impacting public service delivery across the whole of Government. The MOD continues to meet all its current commitments, keeping the country and its interests safe. The augmentation outlined above has had no impact on Defence outputs; as at 1 April 2019, 318 augmentees represented 0.55 per cent of the MOD civilian personnel strength (full time equivalent).</p>","Milton Keynes North","Mark Lancaster","2019-05-29T13:40:32.067Z","http://data.parliament.uk/resources/1127489/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-20","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256207"
"http://data.parliament.uk/resources/1127513","Ministry of Defence","false","2019-05-23","<p>No UK soldiers work to support air radar systems in Saudi Arabia. There are today around 50 UK-contracted personnel providing routine technical support for the avionics systems on UK-supplied aircraft, including the air radar systems.</p>","Pudsey","Stuart Andrew","2019-05-23T14:40:52.06Z","http://data.parliament.uk/resources/1127513/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) soldiers and (b) contracted staff work to support air radar systems in Saudi Arabia in the latest period for which figures are available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","256331"
"http://data.parliament.uk/resources/1127587","Ministry of Defence","false","2019-05-28","<p>Following a 2011 report on the public consultation in relation to potential options for the management of the HMS VICTORY 1744 wreck site, it was decided to place responsibility for the future management of the site with a charitable trust.</p><p>In 2012, the Maritime Heritage Foundation was considered to be suitable for the management of the site.</p>","Milton Keynes North","Mark Lancaster","2019-05-28T13:08:58.537Z","http://data.parliament.uk/resources/1127587/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-20","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the wreck of HMS Victory was gifted to the Maritime Heritage Foundation.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","256235"
