"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387784","Department of Health and Social Care","false","2021-12-20","<p>Digital health collaboration between the United Kingdom and Israel includes the UK-Israel Tech Corridor, where the Leeds Corridor pairs National Health Service organisations with Israeli health technology companies to advance their product or clinical work. The UK also plans to host a UK-Israel Innovation Summit next year, where digital health will feature.</p>","Chichester","Gillian Keegan",,"2021-12-20T17:10:15.707Z","http://data.parliament.uk/resources/1387784/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-12-14","Health Services: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what collaboration is taking place between the UK and Israel in the digital health sector; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","92804"
"http://data.parliament.uk/resources/1387785","Department for International Trade","false","2021-12-20","<p>On December 2<sup>nd</sup>, my Rt. Hon. Friend the Secretary of State for International Trade confirmed to the <a href="https://hansard.parliament.uk/commons/2021-12-02/debates/81022A68-A9FC-4E68-A467-9A2766366890/IsraelTradeCo-Operation" target="_blank">House</a> that the UK will open a public consultation on an enhanced bilateral free trade agreement with Israel early next year.</p><p> </p><p>Officials are in regular contact with their Israeli counterparts to implement the existing UK-Israel Trade and Partnership Agreement. The UK is due to hold the inaugural UK-Israel Joint Committee early next year and is also planning to host a joint UK-Israel Innovation Summit in March. This will be an opportunity to highlight our ambitious trade, science and innovation relationship, and showcase the shared talents of leading British and Israeli businesses.</p>","Finchley and Golders Green","Mike Freer",,"2021-12-20T10:30:56.807Z","http://data.parliament.uk/resources/1387785/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-12-14","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps the Government has taken to support bilateral trade with Israel.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","92805"
"http://data.parliament.uk/resources/1387283","Department for Environment, Food and Rural Affairs","false","2021-12-20","<p>The 15-year Grant Agreement signed in 2012 between Defra and the Canal and River Trust (CRT) requires that a review of the grant is undertaken at the 10-year point to inform a decision on any future Government funding beyond 2026/27 when the current grant period ends. This review is currently underway and will consider the case and context for any future funding arrangements, reporting by 1 July 2022.</p>","Taunton Deane","Rebecca Pow",,"2021-12-20T15:19:21.28Z","http://data.parliament.uk/resources/1387283/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-13","Canal and River Trust: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to renew the annual grant to the Canal and River Trust when the current funding period ends; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","91828"
"http://data.parliament.uk/resources/1385854","Home Office","false","2021-12-13","<p>When the Department receives correspondence, it is triaged by officials to assess the appropriate response, which includes consideration of whether a letter may not be suitable for a reply due to racist or offensive content.</p><p>Any correspondence received directly from a Member is shared with the relevant Minister’s office. Where constituency correspondence is provided directly from Member’s offices, rather than from Members themselves, the Minister’s office is not routinely shown the correspondence if it has been assessed to fall into the racist or offensive content category.</p><p>In this case there was an error in the process for assessing whether the correspondence was racist or offensive and a substantive reply should have been sent. The correspondence will now be replied to by me as the Minister for Justice and Tackling Illegal Migration as a matter of priority</p>","Corby","Tom Pursglove",,"2021-12-13T15:41:24.243Z","http://data.parliament.uk/resources/1385854/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-12-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to correspondence from her Department to the hon. Member for Lichfield's office dated 7 December 2021 on a constituent's communication on immigration, which stated that her Department's Private Office Direct Communications Unit would not reply due to their judgment that the constituent’s email was of a racist and offensive nature, what her policy is on whether (a) Ministers are shown all correspondence from Members and (b) officials can make the decision not to respond to a constituent's communication passed on by a Member.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","88625"
"http://data.parliament.uk/resources/1365368","Department of Health and Social Care","false","2021-12-06","<p>From 19 November, the NHS COVID Pass can now be used to demonstrate proof of a booster or third dose for outbound international travel. This record is available through the NHS App and NHS.UK and includes the date of each vaccination. Booster vaccinations are not required for domestic certification in England. In light of recent advice from the Joint Committee on Vaccination and Immunisation to extend the booster programme, we will keep the inclusion of boosters for domestic certification under review.</p>","Erewash","Maggie Throup",,"2021-12-06T16:41:23.647Z","http://data.parliament.uk/resources/1365368/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-02","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS Covid Travel pass on the NHS App in England will be adapted to show the date of the third and any subsequent booster shots.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","68110"
"http://data.parliament.uk/resources/1363470","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63652 ; 63653","2021-11-01T11:40:03.043Z","http://data.parliament.uk/resources/1363470/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Ofcom’s conflict of interest policies to curb regulators moving to jobs at the organisations that they regulated while at Ofcom.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63651"
"http://data.parliament.uk/resources/1363471","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63651 ; 63653","2021-11-01T11:40:03.107Z","http://data.parliament.uk/resources/1363471/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of Ofcom staff who have left Ofcom to work for organisations that are regulated by Ofcom over the last five years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63652"
"http://data.parliament.uk/resources/1363472","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63651 ; 63652","2021-11-01T11:40:03.153Z","http://data.parliament.uk/resources/1363472/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Ofcom with regard to staff from the regulator moving to jobs at organisations regulated by Ofcom.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63653"
"http://data.parliament.uk/resources/1356481","Department for Business, Energy and Industrial Strategy","false","2021-09-23","<p>We are planning for all scenarios in the fight against COVID-19 and the Vaccine Taskforce is taking a number of steps to ensure the UK is prepared to respond to current and emerging COVID-19 variants as quickly as possible.</p><p> </p><p>However, current data suggests that all deployed COVID-19 vaccines in the UK - AstraZeneca, Pfizer and Moderna - offer protection against the prevalent virus variants currently circulating in the UK, and recent data indicates that the Pfizer vaccine remains effective against Beta variant.</p><p> </p><p>We continue to assess the efficacy of the vaccines currently in our portfolio against new and future variants of the virus and continue to work closely with vaccine manufacturers to ensure that vaccines that have already received UK regulatory approval could be suitably updated, where possible and where needed, to remain effective against emerging variants of SARS-CoV-2.</p>","Mid Norfolk","George Freeman",,"2021-09-23T16:43:51.443Z","http://data.parliament.uk/resources/1356481/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to acquire vaccines to provide protection from the most recent variants of covid-19; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","50943"
"http://data.parliament.uk/resources/1349131","Department for Transport","false","2021-09-06","<p>HS2 Phase 2b is at a much earlier stage of development than other phases of the HS2 project, with baseline cost and schedule information still being finalised. It is also being looked at as part of the Integrated Rail Plan, which will soon outline exactly how major rail projects, including HS2 phase 2b and other transformational projects such as Northern Powerhouse Rail, will work together to deliver the reliable train services that passengers across the North and Midlands need and deserve. This will provide further certainty on issues like phasing on HS2 Phase 2b, which, together with approvals on baseline cost and schedule information, will allow the project to proceed to its next stage and in turn improve delivery confidence.</p>","Pendle","Andrew Stephenson",,"2021-09-06T10:24:29.297Z","http://data.parliament.uk/resources/1349131/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-21","High Speed 2 Line: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of HS2 Phase 2b since the red unachievable rating given by the Infrastructure Projects Authority; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37352"
