"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow",,"2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137748","Department for International Trade","false","2019-07-15","<p>Once the UK has left the EU, we will have the opportunity to consider how we may strengthen the UK-Canada trading relationship. We do not currently have performance targets linked to how that might be achieved through a new comprehensive free trade agreement, since our priority remains working with Canada and businesses to seek as smooth a transition of the existing trading relationship as possible as we leave the EU. This includes the transition of CETA into a UK-Canada agreement. My Rt Hon. Friend the Secretary of State for International Trade gave an update on the status of these discussions at the International Trade Committee on 3 July.</p>","Meon Valley","George Hollingbery",,"2019-07-15T10:53:33.177Z","http://data.parliament.uk/resources/1137748/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Trade Agreements: Canada","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has set performance targets for the increase in bilateral trade between Canada and the UK through a comprehensive free trade agreement after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275130"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1137821","Department for Education","false","2019-07-15","<p>Academy trusts operate under a strict system of oversight and accountability for the quality of education they provide, which informs decisions about targeted support or intervention. Regional School Commissioners work to support academy trusts within their regions and, where appropriate, encourage academies and trusts to apply for funding to support school improvement, such as The Multi-academy trust Development and Improvement Fund.</p><p>Where a school wishes to leave a trust of which it is already a part of, this is possible with the consent of my right hon. Friend, the Secretary of State for Education, providing both the school and the trust are in favour; that it can be demonstrated there will be greater benefits for the school from joining another trust; and that the capacity of the existing trust is not diminished.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:55:59.617Z","http://data.parliament.uk/resources/1137821/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275235"
"http://data.parliament.uk/resources/1137822","Ministry of Defence","false","2019-07-15","<p>The proposal for a regular Army of 82,000 emerged from work that followed the 2010 Strategic Defence and Security Review.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:43:46.367Z","http://data.parliament.uk/resources/1137822/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army","1","House of Commons","To ask the Secretary of State for Defence, by what criteria or process her Department chose 82,000 as the optimum number of personnel for the army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275137"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1137826","Department for Education","false","2019-07-15","<p>The department has conducted an assessment of the multi-academy trust (MAT) development programme, previously referred to as growth checks. A summary of the assessment will be published in due course.</p><p>The materials for the MAT development programme can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:44:17Z","http://data.parliament.uk/resources/1137826/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275236"
"http://data.parliament.uk/resources/1137854","Department for Education","false","2019-07-15","<p>Our healthy schools rating scheme is designed to recognise and encourage schools’ contributions to pupils’ health and wellbeing. It celebrates the positive actions that schools are taking in terms of healthy eating and physical activity and aims to help schools identify useful next steps in their provision.</p><p>The government stated in the first chapter of the Childhood Obesity Plan that this will be a voluntary scheme. We do not believe that it is appropriate to introduce a new compulsory duty on schools in this area.</p><p>The scheme focuses on 4 overarching areas that we believe are important to children’s healthy living (food education, school food standards, participation in physical education and active travel to school). We welcome feedback to help us improve the scheme during its first year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:51:49.053Z","http://data.parliament.uk/resources/1137854/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 8 July 2019, Children’s health and wellbeing in schools, HCWS 1695, what assessment he has made of the potential merits of introducing a compulsory healthy schools rating scheme.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275120"
"http://data.parliament.uk/resources/1137862","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275189","2019-07-15T13:27:00.743Z","http://data.parliament.uk/resources/1137862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 June 2019 to Question 267305 on Eating Disorders: Mental Health Services, what the timetable will be for the overall testing of new models of primary and community mental health care.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","275188"
"http://data.parliament.uk/resources/1137864","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275188","2019-07-15T13:27:00.807Z","http://data.parliament.uk/resources/1137864/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 June 2019 to Question 267305 on Eating Disorders: Mental Health Services, when he plans to provide further information on the funding arrangements for the proposed pilot schemes of four-week waiting time targets for adult eating disorder treatment.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","275189"
