"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194299","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Because of the coronavirus pandemic, there will be a delay in publication of the summary of responses of the consultation and call for evidence on controls on the import and export of hunting trophies. We are, however, continuing to work on this important area and will publish the summary of responses as soon as it is practical to do so.</p><p> </p><p>The international trade in wildlife is a complex matter, touching on environmental, social, and economic aspects. There are strong rules in place, both in the UK and internationally, to ensure any such trade is sustainable. We will remain at the forefront of ensuring these are sufficient, including through our active participation in the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) where we have pushed for strong restrictions on trade in endangered species where such trade is shown to contribute to a species’ decline. In addition, the UK remains a global leader in combatting the illegal wildlife trade.</p>","Banbury","Victoria Prentis","45443 ; 45444","2020-05-19T11:56:22.903Z","http://data.parliament.uk/resources/1194299/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's consultation on controls on the import and export of hunting trophies published in November 2019 and updated in January 2020, when the Government will set out its plans to ban the import of hunting trophies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45442"
"http://data.parliament.uk/resources/1194303","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Because of the coronavirus pandemic, there will be a delay in publication of the summary of responses of the consultation and call for evidence on controls on the import and export of hunting trophies. We are, however, continuing to work on this important area and will publish the summary of responses as soon as it is practical to do so.</p><p> </p><p>The international trade in wildlife is a complex matter, touching on environmental, social, and economic aspects. There are strong rules in place, both in the UK and internationally, to ensure any such trade is sustainable. We will remain at the forefront of ensuring these are sufficient, including through our active participation in the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) where we have pushed for strong restrictions on trade in endangered species where such trade is shown to contribute to a species’ decline. In addition, the UK remains a global leader in combatting the illegal wildlife trade.</p>","Banbury","Victoria Prentis","45442 ; 45444","2020-05-19T11:56:22.95Z","http://data.parliament.uk/resources/1194303/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on controls on the import and export of hunting trophies published in November 2019 and updated in January 2020, if he will seek international agreement on the need to address the widespread trade in Convention on International Trade in Endangered Species of Wild Fauna and Flora Appendix I animal specimens.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45443"
"http://data.parliament.uk/resources/1194304","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Because of the coronavirus pandemic, there will be a delay in publication of the summary of responses of the consultation and call for evidence on controls on the import and export of hunting trophies. We are, however, continuing to work on this important area and will publish the summary of responses as soon as it is practical to do so.</p><p> </p><p>The international trade in wildlife is a complex matter, touching on environmental, social, and economic aspects. There are strong rules in place, both in the UK and internationally, to ensure any such trade is sustainable. We will remain at the forefront of ensuring these are sufficient, including through our active participation in the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) where we have pushed for strong restrictions on trade in endangered species where such trade is shown to contribute to a species’ decline. In addition, the UK remains a global leader in combatting the illegal wildlife trade.</p>","Banbury","Victoria Prentis","45442 ; 45443","2020-05-19T11:56:22.997Z","http://data.parliament.uk/resources/1194304/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's Consultation on controls on the import and export of hunting trophies announced on November 2019, what plans he has to make representations to his international counterparts on seeking agreement for a ban in the trade of items classified by the Convention on International Trade in Endangered Species of Wild Fauna and Flora trade database as authorised for non-scientific or breeding purposes, including for personal use, for commercial trade, for circuses and travelling exhibitions, and for hunting trophies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45444"
"http://data.parliament.uk/resources/1194409","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Nature-based solutions are key to tackling societal challenges, such as climate change, while simultaneously providing human well-being and biodiversity benefits. The Government is deploying such solutions to improve our natural environment.</p><p>We have received representations on including certain types of nature-based solutions in the Agriculture Bill. However, clause 1(1) of the Bill is broadly drafted and already enables the Secretary of State to support the delivery of environmental outcomes through nature-based solutions. For example, we will use the powers in the Agriculture Bill to introduce our ambitious new Environmental Land Management (ELM) scheme, which is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan. Under the ELM, farmers and land managers may enter into agreements to be paid for delivering a range of public goods. This could include nature based solutions that contribute towards reducing the instances of, and provide protection from, environmental hazards such as flooding.</p><p>Likewise, the Environment Bill introduces a powerful package of new policies and tools to support nature's recovery. Biodiversity net gain, Local Nature Recovery Strategies (LNRSs), conservation covenants and a strengthened biodiversity duty on public authorities will work together to drive local action on the ground, creating or restoring rich habitats to enable wildlife to recover and thrive.</p><p>Notably our net gain measures create an approach to development which means that habitats for wildlife must be left in a measurably better state than they were in pre-development. These measures will be supported by LNRSs to guide smooth and effective delivery of mandatory biodiversity net gain. They will help local authorities to best understand where investment in new habitat creation or restoration will achieve best outcomes for biodiversity and wider environmental benefits.</p><p>We will continue to engage with a wide range of stakeholders as we move towards implementing these measures.</p>","Taunton Deane","Rebecca Pow",,"2020-05-19T13:04:10.083Z","http://data.parliament.uk/resources/1194409/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture Bill and Environment Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on the inclusion of nature-based solutions in the (a) Agriculture Bill and (b) Environment Bill.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45116"
"http://data.parliament.uk/resources/1194411","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>Nature-friendly farming is fundamental to our new approach to England’s agricultural system. We want to create new business opportunities alongside producing the great British food we all rely on, by paying farmers to adopt more environmentally sustainable farming practices and enhance our natural capital. [45117]</p><p> </p><p>Our Environmental Land Management (ELM) scheme will be the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>Farmers and other land managers may enter into agreements to be paid for delivering the following public goods set out in the 25 Year Environment Plan:</p><p> </p><ul><li>clean air;</li><li>clean and plentiful water;</li><li>thriving plants and wildlife;</li><li>protection from and mitigation of environmental hazards;</li><li>mitigation of and adaptation to climate change;</li><li>beauty, heritage and engagement with the natural environment.</li></ul><p> </p><p>Where nature-based solutions contribute towards the delivery of these public goods, they may be funded by ELM. We will determine in more detail what ELM will pay for as we further develop the scheme and are engaging with stakeholders to inform this.</p><p> </p><p>The ELM scheme is being designed collaboratively with stakeholders. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM where these contribute towards the delivery of environmental public goods.</p><p> </p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out.</p><p> </p><p>CS supports Defra’s Strategic Objective of ‘a cleaner, healthier environment, benefitting people and the economy’. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We will continue to offer CS agreements in 2021, 2022 and 2023.</p><p> </p><p>However, because CS is insufficient in scale to deliver the ambitious goals of the 25 Year Environment Plan, it will eventually be replaced with the new ELM scheme.</p><p> </p><p>Those signed up to CS who secure a place in the ELM pilot, or join the scheme when it is fully rolled out, will be able to leave their agreements at agreed exit points, without penalty. [45118]</p><p> </p><p>a) The merits of agro-ecology to reduce greenhouse gas emissions:</p><p> </p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. Defra is looking at ways to reduce agricultural emissions controlled directly within the farm boundary, considering a broad range of measures including improvements in on-farm efficiency.</p><p> </p><p>One of the public goods incentivised by ELM will be mitigation and adaption to climate change. ELM is about giving farmers and land managers an income stream for the environmental public goods they provide. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM.</p><p> </p><p>Additionally, agroforestry can play an important role in addressing some of the key issues of climate and land use change in England, through the ecosystem services it provides. Tree planting can provide significant carbon storage benefits.</p><p> </p><p>b) The merits of agro-ecology to the UK’s food and farming industry:</p><p> </p><p>Our new approach to the English agricultural system will create new income opportunities for farmers and land managers, by rewarding them for providing public goods and adopting more environmentally-sustainable farming practices.</p><p> </p><p>We know that environmentally-friendly farming and food production can go hand in hand.</p><p> </p><p>c) The merits of agro-ecology to support a healthy rural economy:</p><p> </p><p>Our new ELM scheme is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>We are committed to co-designing the ELM scheme with stakeholders to produce the best outcomes for both the environment and our farmers and managers.</p><p> </p><p>As we continue to design ELM, we will assess the impact of our proposals on a wide range of things such as the environment, our rural economies, and on England’s ability to continue to produce food. [45119]</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Banbury","Victoria Prentis","45118 ; 45119","2020-05-18T14:26:46.383Z","http://data.parliament.uk/resources/1194411/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of nature-friendly farming for the environment.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45117"
"http://data.parliament.uk/resources/1194412","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>Nature-friendly farming is fundamental to our new approach to England’s agricultural system. We want to create new business opportunities alongside producing the great British food we all rely on, by paying farmers to adopt more environmentally sustainable farming practices and enhance our natural capital. [45117]</p><p> </p><p>Our Environmental Land Management (ELM) scheme will be the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>Farmers and other land managers may enter into agreements to be paid for delivering the following public goods set out in the 25 Year Environment Plan:</p><p> </p><ul><li>clean air;</li><li>clean and plentiful water;</li><li>thriving plants and wildlife;</li><li>protection from and mitigation of environmental hazards;</li><li>mitigation of and adaptation to climate change;</li><li>beauty, heritage and engagement with the natural environment.</li></ul><p> </p><p>Where nature-based solutions contribute towards the delivery of these public goods, they may be funded by ELM. We will determine in more detail what ELM will pay for as we further develop the scheme and are engaging with stakeholders to inform this.</p><p> </p><p>The ELM scheme is being designed collaboratively with stakeholders. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM where these contribute towards the delivery of environmental public goods.</p><p> </p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out.</p><p> </p><p>CS supports Defra’s Strategic Objective of ‘a cleaner, healthier environment, benefitting people and the economy’. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We will continue to offer CS agreements in 2021, 2022 and 2023.</p><p> </p><p>However, because CS is insufficient in scale to deliver the ambitious goals of the 25 Year Environment Plan, it will eventually be replaced with the new ELM scheme.</p><p> </p><p>Those signed up to CS who secure a place in the ELM pilot, or join the scheme when it is fully rolled out, will be able to leave their agreements at agreed exit points, without penalty. [45118]</p><p> </p><p>a) The merits of agro-ecology to reduce greenhouse gas emissions:</p><p> </p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. Defra is looking at ways to reduce agricultural emissions controlled directly within the farm boundary, considering a broad range of measures including improvements in on-farm efficiency.</p><p> </p><p>One of the public goods incentivised by ELM will be mitigation and adaption to climate change. ELM is about giving farmers and land managers an income stream for the environmental public goods they provide. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM.</p><p> </p><p>Additionally, agroforestry can play an important role in addressing some of the key issues of climate and land use change in England, through the ecosystem services it provides. Tree planting can provide significant carbon storage benefits.</p><p> </p><p>b) The merits of agro-ecology to the UK’s food and farming industry:</p><p> </p><p>Our new approach to the English agricultural system will create new income opportunities for farmers and land managers, by rewarding them for providing public goods and adopting more environmentally-sustainable farming practices.</p><p> </p><p>We know that environmentally-friendly farming and food production can go hand in hand.</p><p> </p><p>c) The merits of agro-ecology to support a healthy rural economy:</p><p> </p><p>Our new ELM scheme is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>We are committed to co-designing the ELM scheme with stakeholders to produce the best outcomes for both the environment and our farmers and managers.</p><p> </p><p>As we continue to design ELM, we will assess the impact of our proposals on a wide range of things such as the environment, our rural economies, and on England’s ability to continue to produce food. [45119]</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Banbury","Victoria Prentis","45117 ; 45119","2020-05-18T14:26:46.447Z","http://data.parliament.uk/resources/1194412/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what  steps his Department is taking to support farmers and land-users using agroecological approaches to their land and operations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45118"
"http://data.parliament.uk/resources/1194413","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>Nature-friendly farming is fundamental to our new approach to England’s agricultural system. We want to create new business opportunities alongside producing the great British food we all rely on, by paying farmers to adopt more environmentally sustainable farming practices and enhance our natural capital. [45117]</p><p> </p><p>Our Environmental Land Management (ELM) scheme will be the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>Farmers and other land managers may enter into agreements to be paid for delivering the following public goods set out in the 25 Year Environment Plan:</p><p> </p><ul><li>clean air;</li><li>clean and plentiful water;</li><li>thriving plants and wildlife;</li><li>protection from and mitigation of environmental hazards;</li><li>mitigation of and adaptation to climate change;</li><li>beauty, heritage and engagement with the natural environment.</li></ul><p> </p><p>Where nature-based solutions contribute towards the delivery of these public goods, they may be funded by ELM. We will determine in more detail what ELM will pay for as we further develop the scheme and are engaging with stakeholders to inform this.</p><p> </p><p>The ELM scheme is being designed collaboratively with stakeholders. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM where these contribute towards the delivery of environmental public goods.</p><p> </p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out.</p><p> </p><p>CS supports Defra’s Strategic Objective of ‘a cleaner, healthier environment, benefitting people and the economy’. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We will continue to offer CS agreements in 2021, 2022 and 2023.</p><p> </p><p>However, because CS is insufficient in scale to deliver the ambitious goals of the 25 Year Environment Plan, it will eventually be replaced with the new ELM scheme.</p><p> </p><p>Those signed up to CS who secure a place in the ELM pilot, or join the scheme when it is fully rolled out, will be able to leave their agreements at agreed exit points, without penalty. [45118]</p><p> </p><p>a) The merits of agro-ecology to reduce greenhouse gas emissions:</p><p> </p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. Defra is looking at ways to reduce agricultural emissions controlled directly within the farm boundary, considering a broad range of measures including improvements in on-farm efficiency.</p><p> </p><p>One of the public goods incentivised by ELM will be mitigation and adaption to climate change. ELM is about giving farmers and land managers an income stream for the environmental public goods they provide. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM.</p><p> </p><p>Additionally, agroforestry can play an important role in addressing some of the key issues of climate and land use change in England, through the ecosystem services it provides. Tree planting can provide significant carbon storage benefits.</p><p> </p><p>b) The merits of agro-ecology to the UK’s food and farming industry:</p><p> </p><p>Our new approach to the English agricultural system will create new income opportunities for farmers and land managers, by rewarding them for providing public goods and adopting more environmentally-sustainable farming practices.</p><p> </p><p>We know that environmentally-friendly farming and food production can go hand in hand.</p><p> </p><p>c) The merits of agro-ecology to support a healthy rural economy:</p><p> </p><p>Our new ELM scheme is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>We are committed to co-designing the ELM scheme with stakeholders to produce the best outcomes for both the environment and our farmers and managers.</p><p> </p><p>As we continue to design ELM, we will assess the impact of our proposals on a wide range of things such as the environment, our rural economies, and on England’s ability to continue to produce food. [45119]</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Banbury","Victoria Prentis","45117 ; 45118","2020-05-18T14:26:46.507Z","http://data.parliament.uk/resources/1194413/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of agroecology to (a) reduce greenhouse gas emissions, (b) the UK'sfood and farming industry, and (c) support a healthy rural economy.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45119"
"http://data.parliament.uk/resources/1194688","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>The timeline for ELM will remain unchanged. The National Pilot is due to commence in late 2021 and run to 2024. Full ELM scheme rollout will be from 2024.</p>","Banbury","Victoria Prentis","45033","2020-05-19T12:10:19.753Z","http://data.parliament.uk/resources/1194688/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the covid-19 outbreak has affected the timetable for delivery of the new Environmental Land Management Scheme.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","45032"
"http://data.parliament.uk/resources/1194689","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>The timeline for ELM will remain unchanged. The National Pilot is due to commence in late 2021 and run to 2024. Full ELM scheme rollout will be from 2024.</p>","Banbury","Victoria Prentis","45032","2020-05-19T12:10:19.817Z","http://data.parliament.uk/resources/1194689/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the start date is for the national pilot of the new Environmental Land Management Scheme.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","45033"
"http://data.parliament.uk/resources/1194722","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>The general power in section 71(2) of the Environmental Protection Act 1990 to require any person to provide specified information does not extend to local authorities and is limited to the Secretary of State and, in England, the Environment Agency. Under section 71(2A), local authorities have this power but only with regards to their right to search and seize vehicles under sections 34B and 34C. Local authorities do have a range of powers under section 108 of the Environment Act 1995 to investigate pollution incidents.</p><p> </p><p>It is the responsibility of a landowner to dispose of waste fly-tipped on private land. However, under sections 59 and 59ZA of the Environmental Protection Act, local authorities are able to require an occupier or landowner to remove such waste from their land within a specified time, which is not less than 21 days. A local authority is also able to remove such waste in certain circumstances such as where it is necessary that the waste be removed immediately to prevent pollution of land, water or air or harm to human health.</p>","Taunton Deane","Rebecca Pow",,"2020-05-18T15:25:20.237Z","http://data.parliament.uk/resources/1194722/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-11","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether local authorities may use their powers under section 71 of the Environmental Protection Act 1990 to (a) investigate and (b) quickly remove fly-tipping on private land.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","45305"
