"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180106","Attorney General","false","2020-03-03","<p>The Attorney General’s Office has not allocated any funding to civil society or<br>campaigning bodies in the last three years.</p><p /><p />","Northampton North","Michael Ellis","2020-03-03T13:04:31.353Z","http://data.parliament.uk/resources/1180106/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-24","Attorney General: Civil Society","1","House of Commons","To ask the Attorney General, how much funding his Department has allocated to (a) civil society and (b) campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19824"
"http://data.parliament.uk/resources/1179075","Attorney General","false","2020-03-02","<p>Allegations of benefit fraud are investigated by the Department of Work and Pensions (DWP) and Local Authority investigators. DWP and Local Authority investigators have discretion to apply an administrative penalty or refer to the Crown Prosecution Service (CPS) or Local Authority prosecutors for a decision on whether to prosecute.</p><p> </p><p>The records held by the CPS identify the number of offences in which a prosecution commenced and reached a first hearing in magistrates’ courts, rather than the number of people prosecuted. A single defendant may be prosecuted for multiple offences.</p><p> </p><p>No central records of the prosecution outcomes of offences are held by the CPS. To obtain details of the number of people prosecuted and whose proceedings were stopped by the CPS, for offences of benefit fraud would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p><p>Furthermore, cases of benefit fraud are also prosecuted by Local Authorities so any data the CPS can glean from a manual exercise would not provide a complete record.</p>","Northampton North","Michael Ellis","2020-03-02T14:04:21.647Z","http://data.parliament.uk/resources/1179075/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Social Security Benefits: Fraud","1","House of Commons","To ask the Attorney General, how many and what proportion of people that were due to be prosecuted for benefit fraud have had their prosecution proceedings terminated in the latest period for which figures are available; and for what reasons were those proceedings terminated.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","18925"
"http://data.parliament.uk/resources/1179280","Attorney General","false","2020-03-02","<p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p><p> </p><p>There are no plans to extend the 28 day deadline. The current deadline provides an appropriate balance between the rights of victims and offenders, ensuring that offenders are not left uncertain of whether their sentence may be extended for a long period of time, whilst allowing victims sufficient time to request a review of the sentence under the scheme.</p>","Northampton North","Michael Ellis","2020-03-02T14:02:41.887Z","http://data.parliament.uk/resources/1179280/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if she will extend the current 28 day limit for appealing a sentence under the unduly lenient sentence scheme; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18559"
"http://data.parliament.uk/resources/1179284","Attorney General","false","2020-03-02","<p>2015 – of the 14 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2016 – of the 28 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2017 - of the 27 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2018 - of the 31 sentences that were received out of time 2 were received on the 28th day and too late for them to be actioned.</p><p> </p><p>2019 - of the 43 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p>Whilst referrals for sentences are received and actioned on the 28<sup>th</sup> day, those are cases that are received early enough on the day to be actioned. An unduly lenient sentence case can only be taken forward if either myself or the Attorney General has approved action (on the basis of a complete prosecution file and proper legal advice) and an application has been filed with the Court of Appeal before the expiry of the statutory 28 day deadline. None of the above cases were accepted as being within time by my office as they were received too late to be actioned and consequently they were all marked as out of time.</p><p> </p><p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p>","Northampton North","Michael Ellis","2020-03-02T14:09:52.887Z","http://data.parliament.uk/resources/1179284/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many of the cases referred to her Department under the unduly lenient sentence scheme were received on the 28th day after sentence outside office hours; and what proportion of those cases were (a) accepted and (b) refused in each of the last five years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18563"
"http://data.parliament.uk/resources/1179285","Attorney General","false","2020-03-02","<p>2015 – of the 14 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2016 – of the 28 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2017 - of the 27 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2018 - of the 31 sentences that were received out of time 2 were received on the 28th day and too late for them to be actioned.</p><p> </p><p>2019 - of the 43 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p>Whilst referrals for sentences are received and actioned on the 28<sup>th</sup> day, those are cases that are received early enough on the day to be actioned. An unduly lenient sentence case can only be taken forward if either myself or the Attorney General has approved action (on the basis of a complete prosecution file and proper legal advice) and an application has been filed with the Court of Appeal before the expiry of the statutory 28 day deadline. None of the above cases were accepted as being within time by my office as they were received too late to be actioned and consequently they were all marked as out of time.</p><p> </p><p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p>","Northampton North","Michael Ellis","2020-03-02T14:09:29.883Z","http://data.parliament.uk/resources/1179285/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many of the cases referred to her Department under the unduly lenient sentence scheme were received before the 28th day after sentence time period had elapsed but outside office hours and where his office did not re-open until after that 28 day deadline had passed; and what proportion of those cases were (a) accepted and (b) refused in each of the last five years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18564"
"http://data.parliament.uk/resources/1178316","Attorney General","false","2020-02-24","<p>The Government is committed to swifter justice.</p><p> </p><p>In Leicestershire during 2019, the average number of calendar days between first submission of a case to the last decision made to charge was under 26 days. This includes cases where the police were required to submit further evidence prior to a decision to charge.</p><p> </p><p>The senior management of CPS East Midlands meet weekly to consider cases awaiting charge, prioritising the most sensitive and serious cases and ensuring Prosecutors have sufficient capacity to provide charging advice to police on a daily basis. At weekends, CPS Direct support CPS East Midlands by providing charging advice. Furthermore, Crown Advocates can be diverted from other work to complete charging cases as required.</p><p>The national CPS recruitment campaign will increase prosecutorial capacity significantly. .</p><p> </p><p>Work with the police to improve police file quality is ongoing, with the aim of reducing the number of submissions rejected at basic administrative triage and requiring action plans.</p>","Northampton North","Michael Ellis","2020-02-24T15:02:21.217Z","http://data.parliament.uk/resources/1178316/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-13","Prosecutions: Leicestershire","1","House of Commons","To ask the Attorney General, what steps her Department is taking to (a) review and (b) reduce the backlog of cases in Leicestershire awaiting assessment by the CPS for more than 28 days.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2009"
"http://data.parliament.uk/resources/1177622","Attorney General","false","2020-02-24","<p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p><p> </p><p>An unduly lenient sentence case can only be taken forward if either myself or the Attorney General has approved action (on the basis of a complete prosecution file and proper legal advice) and an application has been filed with the Court of Appeal before the expiry of the statutory 28 day deadline. Tracey Hanson emailed the Attorney General’s office, requesting a review of a potentially unduly lenient sentence. The email was received by my office at 8.41pm on the 28<sup>th</sup> day and therefore was received after the close of court business. By the time my office received the email it was impossible to act on it and it was too late to file a referral with The Court of Appeal.</p>","Northampton North","Michael Ellis","2020-02-24T10:45:46.423Z","http://data.parliament.uk/resources/1177622/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-11","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, whether there is a legislative basis for the 28-day limit on appealing an unduly lenient sentence meaning something other than 28 days.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","526"
"http://data.parliament.uk/resources/1177623","Attorney General","false","2020-02-24","<p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p><p> </p><p>An unduly lenient sentence case can only be taken forward if either myself or the Attorney General has approved action (on the basis of a complete prosecution file and proper legal advice) and an application has been filed with the Court of Appeal before the expiry of the statutory 28 day deadline. Tracey Hanson emailed the Attorney General’s office, requesting a review of a potentially unduly lenient sentence. The email was received by my office at 8.41pm on the 28<sup>th</sup> day and therefore was received after the close of court business. By the time my office received the email it was impossible to act on it and it was too late to file a referral with The Court of Appeal.</p>","Northampton North","Michael Ellis","2020-02-24T10:45:25.03Z","http://data.parliament.uk/resources/1177623/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-11","Tracey Hanson","1","House of Commons","To ask the Attorney General, what the basis was for his authority to refuse the application of Tracey Hanson in relation to a potentially unduly lenient sentence; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","527"
"http://data.parliament.uk/resources/1177786","Attorney General","false","2020-02-13","<p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes. However, the confidentially of work undertaken at the Attorney General’s Office makes offering work experience opportunities difficult.</p><p> </p><p>For people aged 16 and under there was the following number of work experience placements:</p><p> </p><p>2017: 0</p><p>2018: 0</p><p>2019: 0</p><p> </p><p>For people over 16 years old there was the following number of work experience placements:</p><p> </p><p>2017: 0</p><p>2018: 0</p><p>2019: 0</p>","Northampton North","Michael Ellis","2020-02-13T17:39:01.587Z","http://data.parliament.uk/resources/1177786/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-11","Attorney General: Work Experience","1","House of Commons","To ask the Attorney General, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in his Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","714"
"http://data.parliament.uk/resources/1177850","Attorney General","false","2020-02-24","<p>The CPS records all offences charged under the Modern Slavery Act 2015 and within those, the offences that involve child abuse are flagged. Since the Act came into force and up to the end of September 2019, the CPS has prosecuted 59 Modern Slavery Act offences involving child abuse.</p><p> </p><p>Cases referred to the CPS by the police as modern slavery are often prosecuted under other legislation. The CPS has prosecuted 209 defendants for human trafficking offences involving child abuse, from 2015/16 to September 2019.</p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p>","Northampton North","Michael Ellis","2020-02-24T10:43:29.547Z","http://data.parliament.uk/resources/1177850/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-11","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions there have been under the Modern Slavery Act since 2015 for cases involving child victims.","false","Biography information for Steve Reed","Croydon North","Steve Reed","757"
