"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695223","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The UK has an independent relationship with both India and China. Relations between these two countries are a matter for their governments to progress and manage through peaceful means. The UK has no direct role.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-20T17:50:56.453Z","http://data.parliament.uk/resources/1695223/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","China: India","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his policies of the relationship between India and China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18163"
"http://data.parliament.uk/resources/1695224","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Ministers and officials continue to raise Mr Jimmy Lai's case at the highest levels with the Chinese and Hong Kong authorities and have consistently requested consular access which has been denied by the Hong Kong prison authorities. The Foreign Secretary reiterated his call for Mr Lai's release during his meeting with Chinese Foreign Minister Wang Yi at the Munich Security Conference on the 16 February.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-20T16:48:01.317Z","http://data.parliament.uk/resources/1695224/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Jimmy Lai","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to ensure that Jimmy Lai receives regular consular access.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18164"
"http://data.parliament.uk/resources/1695225","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>We are taking action to speed up determinations for planning applications in a number of ways. Reforms in the Levelling Up and Regeneration Act seek to streamline the development management process and support decisions which are timely, transparent, and of high quality.</p><p>The Government has also recently increased planning fees and provided a range of new funding streams through the Government’s capacity and capability programme, including the £29 million Planning Skills Delivery Fund to provide local planning authorities with additional resources needed to deliver a high quality and timely planning service.</p><p>In addition to this, on 6 March the Government launched an Accelerated Planning Service consultation. This sets out measures to offer a new application route with accelerated decision dates for major commercial applications and fee refunds wherever these are not met. It also includes measures to more closely monitor the performance of local planning authorities in making decisions within statutory periods rather than using extension of time agreements.</p>","North East Derbyshire","Lee Rowley","2024-03-18T13:28:52.963Z","http://data.parliament.uk/resources/1695225/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking with local authorities to improve the time taken to process planning applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18165"
"http://data.parliament.uk/resources/1695226","Treasury","false","2024-03-19","<p>The UK Government is providing the Northern Ireland Executive with a comprehensive £3.3 billion spending settlement to stabilise public services, better manage public finances and pave the way for transformation of public services.</p><p>Within this package, the UK Government provided £846 million to support the Northern Ireland Executive’s budget pressures in 2023-24, including public sector pay pressures</p><p><br>It is the Executive’s responsibility to decide on the level of public sector pay awards for devolved areas in Northern Ireland and to balance these costs against other priorities.</p>","Sevenoaks","Laura Trott","2024-03-19T12:13:05.127Z","http://data.parliament.uk/resources/1695226/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-12","Public Sector: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that public sector workers in Northern Ireland are able to receive a pay award that is equal to levels in England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18166"
"http://data.parliament.uk/resources/1695227","Department for Business and Trade","false","2024-03-20","<p>I recognise the retail sector is going through a difficult transition as it responds to market pressures from a range of factors including changing consumer expectations and behaviour towards online shopping. The Department has regular, ongoing discussions with Boots and a number of retail businesses on a range of subjects.</p><p>As you will be aware, the Government has no role in the strategic direction or management of private businesses.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-20T15:36:58.07Z","http://data.parliament.uk/resources/1695227/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Boots: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with Boots on the potential impact of its planned store closures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18167"
"http://data.parliament.uk/resources/1695228","Department for Business and Trade","false","2024-03-20","<p>People of faith are protected by the existing legal framework. They have the same employment rights and protections as anyone else, including during the recruitment process. Where they feel those rights have not been respected, they can contact Acas or EASS (Equality Advisory and Support Service) for advice, and ultimately, seek redress through an employment tribunal.</p><p>In addition, the Equality Act 2010 provides protection from religious discrimination to anyone with a religious belief as well as to those who lack a religion or belief. The definition of a religion or belief in these provisions is deliberately broad and includes those religions widely recognised in the UK, as well as denominations or sects within a religion such as Catholics or Protestants within Christianity.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-20T14:19:32.89Z","http://data.parliament.uk/resources/1695228/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Conditions of Employment: Freedom of Speech","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to ensure that the (a) employment rights and (b) freedom of speech of people of faith are protected (i) in the workplace and (ii) during the recruitment process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18168"
"http://data.parliament.uk/resources/1695229","Department for Business and Trade","false","2024-03-21","<p>My Department and Companies House closely monitor reports of potential misuse of corporate structures registered in the UK.</p><p>The Government is well aware of the risks around misuse of limited partnerships, which is why we acted through the Economic Crime and Corporate Transparency Act 2023 to introduce the biggest changes to limited partnership law since 1907. The reforms will crack down on the abuse of all UK limited partnerships, including requiring much more information on the partners and greater controls over their formation.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:18:39.673Z","http://data.parliament.uk/resources/1695229/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made a recent assessment of the prevalence of limited partnerships (LP) owning assets in the context of reports of LPs owning oil tankers and other vessels.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18021"
"http://data.parliament.uk/resources/1695230","Department for Business and Trade","false","2024-03-21","<p>The Government is aware that limited partnerships are being misused by rogue actors. This is why we legislated for reform of the law governing limited partnerships via the Economic Crime and Corporate Transparency Act 2023.</p><p>Under these reforms, much more information will be required on the partners of all limited partnerships, leading to greater transparency. Companies House will also have greater powers to challenge, reject, share and remove suspicious information relating to limited partnerships.</p><p>In addition, the new Companies House intelligence hub will use data science to identify patterns and crack down on those trying to dodge the new requirements.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:17:21.88Z","http://data.parliament.uk/resources/1695230/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made an assessment of the prevalence of nominee partners being used to hide the person with significant influence or control over limited partnerships in the context of recent reports on that subject.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18022"
"http://data.parliament.uk/resources/1695231","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>I refer the honourable Member to the answer to Question 12219 given on 8 February 2024.</p><p>The budget and spend on the UK Action to Support Developing Countries Fighting Corruption Programme are provided in the below table. This includes budget and spend in previous iterations of the Programme.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>National Crime Agency</p></td><td><p>Crown Prosecution Agency</p></td><td><p>City of London Police*</p></td><td><p>Metropolitan Police Service*</p></td><td><p>UK Central Authority</p></td></tr><tr><td><p>2009/10 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009/10 Spend</p></td><td><p>£128,933.00</p></td><td><p>-</p></td><td><p>£316,271.68</p></td><td><p>£243,000.00</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Spend</p></td><td><p>£28,059.00</p></td><td><p>£4,855.00</p></td><td><p>£889,816.90</p></td><td><p>£701,969.30</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Spend</p></td><td><p>-</p></td><td><p>£132,713.70</p></td><td><p>£900,205.38</p></td><td><p>£759,999.83</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Spend</p></td><td><p>£211,500.00</p></td><td><p>£140,784.47</p></td><td><p>£1,122,820.87</p></td><td><p>£938,476.84</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Spend</p></td><td><p>£201,984.25</p></td><td><p>£169,834.41</p></td><td><p>£1,318,601.56</p></td><td><p>£1,168,001.00</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Spend</p></td><td><p>£419,512.99</p></td><td><p>£183,043.61</p></td><td><p>£1,314,870.58</p></td><td><p>£1,352,288.50</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Budget</p></td><td><p>£2,824,469.00</p></td><td><p>£194,887.00</p></td><td><p>£655,218.00</p></td><td><p>£219,462.00</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Spend</p></td><td><p>£1,928,332.37</p></td><td><p>£215,639.41</p></td><td><p>£612,753.00</p></td><td><p>£108,953.74</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Budget</p></td><td><p>£3,912,796.00</p></td><td><p>£231,748.00</p></td><td><p>£404,426.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Spend</p></td><td><p>£2,748,325.44</p></td><td><p>£216,546.87</p></td><td><p>£455,877.74</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Budget</p></td><td><p>£4,361,241.00</p></td><td><p>£244,761.00</p></td><td><p>£240,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Spend</p></td><td><p>£3,875,640.69</p></td><td><p>£261,205.19</p></td><td><p>£191,936.82</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Budget</p></td><td><p>£4,443,003.00</p></td><td><p>£272,931.00</p></td><td><p>£180,700.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Spend</p></td><td><p>£4,869,794.62</p></td><td><p>£252,941.12</p></td><td><p>£180,471.24</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Budget</p></td><td><p>£4,610,853.00</p></td><td><p>£272,931.00</p></td><td><p>£170,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Spend</p></td><td><p>£4,230,454.11</p></td><td><p>£300,146.87</p></td><td><p>£233,218.28</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2020/21 Budget</p></td><td><p>£5,656,027.00</p></td><td><p>£317,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£254,788.00</p></td></tr><tr><td><p>2020/21 Spend</p></td><td><p>£5,538,861.87</p></td><td><p>£313,544.41</p></td><td><p>£36,444.55</p></td><td><p>-</p></td><td><p>£180,032.77</p></td></tr><tr><td><p>2021/22 Budget</p></td><td><p>£5,023,000.00</p></td><td><p>£213,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£65,608.00</p></td></tr><tr><td><p>2021/22 Spend</p></td><td><p>£4,699,253.60</p></td><td><p>£213,000.00</p></td><td><p>£18,643.20</p></td><td><p>-</p></td><td><p>£54,776.10</p></td></tr><tr><td><p>2022/23 Budget</p></td><td><p>£4,764,774.00</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022/23 Spend</p></td><td><p>£5,006,953.80</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>*The Metropolitan Police Service Proceeds of Corruption Team (POCU) and the work of the City of London Police Overseas Anti-Corruption Unit (OACU) were merged with the National Crime Agency in 2015. OACU funding continued to complete legacy cases until 2021/22. The UK Central Authority funding began in 2020 but then was cut as a result of Covid budget priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-21T11:02:29.987Z","http://data.parliament.uk/resources/1695231/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much was (a) allocated to and (b) spent by each (i) unit and (ii) project funded by his Department's UK Action Against Corruption programme in each financial year from 7 December 2009 to 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18023"
"http://data.parliament.uk/resources/1695232","Home Office","false","2024-03-19","<p>The International Corruption Unit (ICU) was not formed until 2015, so we do not hold any information prior to this date.</p><p>We are unable to disclose the number of staff employed in the ICU as that information is operationally sensitive. However, as of March 2024 the percentage of staff in the ICU, funded by the FCDO UK Action Against Corruption Programme, is 76%.</p><p>This is broadly comparable over the programme’s funding period.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2024-03-19T16:40:09.573Z","http://data.parliament.uk/resources/1695232/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","International Corruption Unit: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the number of full-time equivalent staff in the National Crime Agency International Corruption Unit (a) in total and (b) who were funded by the Foreign, Commonwealth and Development Office's UK Action Against Corruption programme between 7 December 2009 and 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18024"
