"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523857","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>",,"Lord O'Neill of Gatley","HL547","2016-06-22T11:13:23.1Z","http://data.parliament.uk/resources/523857/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","Biography information for Lord Empey",,"Lord Empey","HL545"
"http://data.parliament.uk/resources/517818","Cabinet Office","false","2016-05-10","<p>The Electoral Commission published a report “a regulatory review of the UK’s party and electoral finance laws” in June 2013 that made 50 recommendations. The report’s first recommendation proposed changes to the reporting requirements for parties that receive and spend less than £500 annually. Such a change would require primary legislation. The Government recognises that there is a balance to be struck between reducing the burden on smaller parties and maintaining transparency of the funding of all parties which contest elections in the UK.</p>","Weston-super-Mare","John Penrose",,"2016-05-10T12:52:33.607Z","http://data.parliament.uk/resources/517818/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-05-05","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the Electoral Commission's 2013 recommendation that political parties that receive and spend less than £500 annually should be exempt from submitting a full statement of accounts.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","36690"
"http://data.parliament.uk/resources/454644","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>",,"Lord Bridges of Headley","HL6290","2016-03-07T17:36:22.577Z","http://data.parliament.uk/resources/454644/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to seek agreement on a comprehensive package of party funding reform, as outlined in the <i>Cabinet Office single departmental plan: 2015 to 2020</i>, and what cross-party discussions they are holding to that end.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6394"
"http://data.parliament.uk/resources/454645","Cabinet Office","false","2016-03-09","<p>We will introduce a Bill in due course that will make these matters clear.</p>",,"Lord Bridges of Headley",,"2016-03-09T16:53:27.347Z","http://data.parliament.uk/resources/454645/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6395"
"http://data.parliament.uk/resources/453588","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>",,"Lord Bridges of Headley","HL6394","2016-03-07T17:36:22.513Z","http://data.parliament.uk/resources/453588/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-22","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what proposals they have to seek agreement on a comprehensive package of party funding reform, as set out in the <i>Cabinet Office Departmental Plan 2015–20</i> published on 19 February.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6290"
"http://data.parliament.uk/resources/436665","HM Treasury","false","2015-12-14","<p>Government proposals regarding reducing the cost of politics were published in the Spending Review 2015.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-14T17:36:36.003Z","http://data.parliament.uk/resources/436665/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-09","Political Parties: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement and Spending Review 2015, paragraph 1.309, whether any reduction is planned in (a) Cranborne money and (b) Representative money.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","19449"
"http://data.parliament.uk/resources/434114","Cabinet Office","false","2015-12-21","<p>We remain committed to negotiating a comprehensive cross-party reform agreement, including donations from all funding sources including trade unions.</p>",,"Lord Bridges of Headley",,"2015-12-21T12:46:51.387Z","http://data.parliament.uk/resources/434114/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-12-03","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce a limit on the size of personal, or company, donations to political parties.","false","Biography information for Lord Rennard",,"Lord Rennard","HL4233"
"http://data.parliament.uk/resources/389190","The Lord Chairman of Committees","false","2015-07-20","<p>The maximum amount of financial assistance available to opposition parties will be: £259,357 to the Liberal Democrat party in the period 8 May 2015 to 31 March 2016; and £577,871 to the Labour Party in the period 1 April 2015 to 31 March 2016. The amount given may be less, depending on claims.</p><p>For each subsequent year, the maximum amount for the previous year is increased by the percentage (if any) by which the retail prices index for the previous March has increased compared with the index for the March before that, and (if the resulting amount is not a whole number of pounds) rounded to the nearest pound. The full-year equivalents on which the calculation will be based are £288,525 for the Liberal Democrat party and the amount set out above for the Labour party.</p><p>Financial assistance is available to assist the Opposition, the second largest opposition party and the Convenor of the Cross-Bench Peers in carrying out their Parliamentary business.</p>",,"Lord Sewel",,"2015-07-20T12:17:38.287Z","http://data.parliament.uk/resources/389190/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-07-13","Political Parties: Finance","2","House of Lords","To ask the Chairman of Committees how much Cranborne money will be given to (1) the Liberal Democrat Party, and (2) the Labour Party; and over what period of time.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1376"
"http://data.parliament.uk/resources/388487","Cabinet Office","false","2015-07-22","<p>We will publish a Bill in due course that will make these matters clear.</p>",,"Lord Bridges of Headley",,"2015-07-22T15:12:23.377Z","http://data.parliament.uk/resources/388487/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-07-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to allow British citizens living abroad to make donations for life to political parties in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1262"
"http://data.parliament.uk/resources/388488","Cabinet Office","false","2015-07-21","<p>The Government is committed to continue to seek agreement on a comprehensive package of party funding reform.</p>",,"Lord Bridges of Headley",,"2015-07-21T14:08:33.24Z","http://data.parliament.uk/resources/388488/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-07-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the limits in force for donations to political parties.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1263"
