"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391950","Home Office","false","2015-07-23","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet their essential living needs.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates",,"2015-07-23T16:29:20.54Z","http://data.parliament.uk/resources/391950/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-21","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government whether, with regard to the Asylum Support (Amendment No. 3 Regulations) 2015, they plan to publish (1) their detailed assessment of the compatibility of the regulations with the UN Convention on the Rights of the Child; (2) the Public Sector Equality Duty statement; and (3) the detailed review methodology, as set out in the consultation letters.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1713"
"http://data.parliament.uk/resources/391953","Home Office","false","2015-07-23","<p>Her Majesty’s Government does not comment on port specific deployment numbers. Border Force deployed additional resources to combat the increase in opportunistic migrant activity. The UK Immigration controls for the Dover – Calais, Dover – Dunkirk routes are located in Calais.</p>","Lord Bates",,"2015-07-23T15:46:06.95Z","http://data.parliament.uk/resources/391953/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-21","Immigration Officers: Port of Dover","2","House of Lords","To ask Her Majesty’s Government how many immigration officers were on duty on 21 July at the port of Dover; and what assessment they have made of whether that number was adequate.","false","Biography information for Lord Northbourne","Lord Northbourne","HL1716"
"http://data.parliament.uk/resources/391957","Home Office","false","2015-07-23","<p>We do not hold the data in a format which would allow us to answer the questions and we have estimated that to obtain the necessary information would incur disproportionate cost.</p>","Lord Bates",,"2015-07-23T15:45:51.743Z","http://data.parliament.uk/resources/391957/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-21","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether they will list, for each of the last four calendar years, (1) each accredited United Kingdom higher education institution's visa refusal rate; (2) the number of students initially sponsored by each institution under Tier 4 who later went on to claim asylum in the United Kingdom; and (3) the number of students initially sponsored by each institution under Tier 4 who were later subject to enforcement action.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL1720"
"http://data.parliament.uk/resources/391965","Ministry of Defence","false","2015-07-23","<p>No.</p>","Earl Howe",,"2015-07-23T16:23:49.937Z","http://data.parliament.uk/resources/391965/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-21","Unidentified Flying Objects","2","House of Lords","To ask Her Majesty’s Government whether the Ministry of Defence currently outsources investigations into unidentified aerial phenomena to the private sector; and if so, which are the contracted agencies.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1728"
"http://data.parliament.uk/resources/391983","Department for Transport","false","2015-07-23","<p>The Secretary of State for Transport’s direct powers in relation to Network Rail’s Board are the rights to appoint or remove the Chair and the Special Director. Decisions on both of these posts were announced on 25 June and have taken effect.</p><p> </p><p>Other changes to Network Rail’s Board are a matter for Network Rail in consultation with the Secretary of State. As it said in its Annual Report, Network Rail is currently in the process of recruiting a new Non-Executive Director with railway experience.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-23T16:26:10.49Z","http://data.parliament.uk/resources/391983/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-21","Network Rail","2","House of Lords","To ask Her Majesty’s Government what plans they have to make further changes at board level at Network Rail.","false","Biography information for Lord Snape","Lord Snape","HL1746"
"http://data.parliament.uk/resources/391989","Department of Health","false","2015-07-23","<p>As part of the National Commissioning Nurse Leaders Network, NHS England holds an active database which has information about all 209 clinical commissioning groups (CCGs) and their senior commissioning nurses within those organisations.</p><p> </p><p> </p><p> </p><p>NHS England has informed the Department that all 209 CCGs are showing as having a registered governing body nurse as required in the legislation.</p><p> </p>","Lord Prior of Brampton","HL1753","2015-07-23T15:46:41.33Z","http://data.parliament.uk/resources/391989/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-21","Clinical Commissioning Groups: Nurses","2","House of Lords","To ask Her Majesty’s Government what proportion of, and how many, clinical commissioning groups have qualified nurses in senior executive positions on their governing bodies.","false","Biography information for Baroness Williams of Crosby","Baroness Williams of Crosby","HL1752"
"http://data.parliament.uk/resources/391990","Department of Health","false","2015-07-23","<p>As part of the National Commissioning Nurse Leaders Network, NHS England holds an active database which has information about all 209 clinical commissioning groups (CCGs) and their senior commissioning nurses within those organisations.</p><p> </p><p> </p><p> </p><p>NHS England has informed the Department that all 209 CCGs are showing as having a registered governing body nurse as required in the legislation.</p><p> </p>","Lord Prior of Brampton","HL1752","2015-07-23T15:46:41.237Z","http://data.parliament.uk/resources/391990/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-21","Clinical Commissioning Groups: Nurses","2","House of Lords","To ask Her Majesty’s Government how many clinical commissioning groups have no nurses on their governing bodies.","false","Biography information for Baroness Williams of Crosby","Baroness Williams of Crosby","HL1753"
"http://data.parliament.uk/resources/391994","Department for Transport","false","2015-07-23","<p>As demonstrated by the various routes and services devolved to Transport for London (TfL) since 2007, the Department for Transport is committed to transferring services to local control where there is a business case for doing so.</p><p> </p><p>In May 2018, Heathrow Connect services are due to be transferred to TfL control in preparation for full operation of Crossrail.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-23T16:26:28.693Z","http://data.parliament.uk/resources/391994/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-21","Transport for London","2","House of Lords","To ask Her Majesty’s Government what plans they have to transfer more surface railways to Transport for London.","false","Biography information for Lord Moonie","Lord Moonie","HL1757"
"http://data.parliament.uk/resources/392006","Ministry of Justice","false","2015-07-24","<p>One of the Secretary of State’s earliest priorities has been to look closely at the way in which the Ministry of Justice, and specifically the National Offender Management Service (NOMS), deals with the threat from extremism and radicalisation in prisons and probation, and whether the response to that threat is effective. It is clear that the threat is evolving and increasing globally and it is crucial that the response, not just in my department but across government, rises to the growing challenge.</p><p> </p><p><a target="_blank">As part of his initial assessment the Secretary of State decided to halt the proposed de-radicalisation programme Ibaana, as its approach is not consistent with the principles set out in the Prime Minister’s speech in </a>Munich in February 2011, and reinforced by his speech on 20 July 2015.</p><p> </p><p>The Secretary of State has also asked the Ministry of Justice, supported by external expertise, to review our overall approach to dealing with Islamist extremism in prisons and probation. This will include considering whether the Ibaana programme should be replaced and if so what a replacement should look like.</p><p> </p><p> </p><p>The Ministry of Justice will continue to be closely involved in the cross government work currently underway on developing de-radicalisation programmes.</p>","Lord Faulks",,"2015-07-24T10:59:13.847Z","http://data.parliament.uk/resources/392006/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Prisoners: Radicalism","2","House of Lords","To ask Her Majesty’s Government what progress has been made with regard to the running of the Ibaana Programme in prisons.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1769"
"http://data.parliament.uk/resources/391255","Department for Communities and Local Government","false","2015-07-23","<p>The exact extent of the North in the context of the Northern Powerhouse is not prescribed by the Government. There will not be a secretariat and we do not intend to nominate a capital.<br><br></p><p> </p><p>However, the Government considers the following eleven Local Enterprise Partnerships to be part of the North:</p><p> </p><ul><li>North East Local Enterprise Partnership</li><li>Cumbria Local Enterprise Partnership</li><li>Tees Valley Local Enterprise Partnership</li><li>York, North Yorkshire and East Riding Local Enterprise Partnership</li><li>Lancashire Local Enterprise Partnership</li><li>Humber Local Enterprise Partnership</li><li>Leeds City Region Local Enterprise Partnership</li><li>Liverpool City Region Local Enterprise Partnership</li><li>Greater Manchester Local Enterprise Partnership</li><li>Sheffield City Region Local Enterprise Partnership</li><li>Cheshire and Warrington Local Enterprise Partnership</li></ul><p> </p><p>It is important, for the Northern Powerhouse to work with its neighbouring Local Enterprise Partnership areas across the UK to ensure rebalancing across all regions and nations of the UK – as set out in the Government’s long-term economic plan.</p>","Baroness Williams of Trafford","HL1623 ; HL1624","2015-07-23T16:30:05.647Z","http://data.parliament.uk/resources/391255/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-20","Regional Planning and Development: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Williams of Trafford on 28 May (HL97 and HL98), what are the geographical boundaries of the area included in the Northern Powerhouse; which cities are encompassed within the phrase "our northern cities"; whether Nottingham, Leicester, Derby and Lincoln are included as "northern cities" in the Northern Powerhouse; and if not, what is their relationship with the Northern Powerhouse.","false","Biography information for Lord Greaves","Lord Greaves","HL1622"
