"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147400","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>In response to the Humble Motion passed on 9 September 2019, the Government published on GOV.UK on 11 September 2019 the Yellowhammer Planning Assumptions dated 2 August 2019.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T14:45:26.713Z","http://data.parliament.uk/resources/1147400/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library each estimate that has been provided  to Government since January 2019 on the potential reduction in the flow of food between the EU and the UK in the event of the UK leaving the EU without a withdrawal agreement if the Government (a) takes and (b) does not take steps to mitigate the reduction in those flows.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292934"
"http://data.parliament.uk/resources/1147401","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Government has published its reasonable worst-case planning assumptions for a no-deal EU exit scenario as of 2 August 2019. These assumptions are available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf</a></p><p> </p><p>My Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply on the Channel short straits routes, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-07T17:04:35.557Z","http://data.parliament.uk/resources/1147401/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library each estimate that has been provided to Government since January 2019 on the potential reduction in medicine flows from the EU to the UK in the event of the UK leaving the EU without a Withdrawal Agreement if the Government (a) takes and (b) does not take steps to mitigate those reductions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292935"
"http://data.parliament.uk/resources/1147402","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that we can continue to sign new projects during 2019 and 2020, after the UK leaves the EU.</p><p> </p><p>Furthermore the Government will maintain the commitment to provide the same cash total in funds for farm support until the end of the Parliament. The Government will confirm the exact funding available in due course.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T13:09:27.543Z","http://data.parliament.uk/resources/1147402/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Rural Development Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how her Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292936"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1147406","Home Office","false","2019-10-07","<p>The UK continues to support the one country, two systems model underpinned by the Sino-British Joint Declaration. The immigration status of BN(O)s is part of this agreement; there is no right to work or live in the UK under the BN(O) passport.</p><p>I refer the Hon Lady to the answers given by my Rt. Hon Friend, the Foreign Secretary, when responding to an urgent question on 26 September 2019.</p>","South Ribble","Seema Kennedy",,"2019-10-07T15:47:56.363Z","http://data.parliament.uk/resources/1147406/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-01","Immigration: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of allowing British National (Overseas) passport holders to live and work in the UK; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","292899"
"http://data.parliament.uk/resources/1147407","Foreign and Commonwealth Office","false","2019-10-07","<p>​Since 2010 the FCO have responded to 139 requests for assistance from British Nationals (Overseas) who were arrested or detained. As of September 2019 the FCO is providing ongoing assistance to 45 British Nationals (Overseas) who remain in detention.</p><table><tbody><tr><td><p>Category</p></td><td><p>New Detention Cases</p></td></tr><tr><td><p>2010</p></td><td><p>15</p></td></tr><tr><td><p>2011</p></td><td><p>17</p></td></tr><tr><td><p>2012</p></td><td><p>13</p></td></tr><tr><td><p>2013</p></td><td><p>14</p></td></tr><tr><td><p>2014</p></td><td><p>20</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td></tr><tr><td><p>2016</p></td><td><p>15</p></td></tr><tr><td><p>2017</p></td><td><p>15</p></td></tr><tr><td><p>2018</p></td><td><p>10</p></td></tr><tr><td><p>2019</p></td><td><p>10</p></td></tr><tr><td><p><strong>Grand total</strong></p></td><td><p><strong>139</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2019-10-07T13:16:49.56Z","http://data.parliament.uk/resources/1147407/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Diplomatic Service: British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of detainees abroad who hold a British National (Overseas) passport who have been provided with consular assistance in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","292900"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:24.047Z","http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147413","Department for Transport","false","2019-10-07","<p>The monthly breakdown for the requested figures is as follows:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong> Annual ECMT Permits</strong></p></td><td colspan="3"><p><strong>Short Term ECMT Permits</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Applied</strong></p></td><td><p><strong>Approved</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Applied</strong></p></td><td><p><strong>Approved</strong></p></td><td><p><strong>Refused</strong></p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p><strong>3,781</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p><strong>4,493</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p><strong>3,118</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p><strong>582</strong></p></td><td><p><strong>1,602</strong></p></td><td><p><strong>10,408</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>467</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jun-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jul-19</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Aug-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Sep-19</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>40</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Short-term ECMT permits have only been refused where the proposed journey can be conducted without an ECMT permit.</p><p> </p><p>As of 2 October 2019, 112 short-term ECMT permit requests are under consideration. These are usually within 10 working days, it may be longer where the need has to be established.</p><p> </p><p>Annual ECMT permit applications were mostly made in anticipation of the UK leaving the EU on 29 March 2019 when there were no other confirmed market access arrangements in place.</p><p> </p><p>On 25 March 2019 the EU adopted Regulation 2019/501 for basic road transport connectivity if the UK leaves the EU without a deal. Under the regulation, UK hauliers will be able to carry out road haulage to EU Member States until 31 December 2019 and make the vast majority journeys without a permit.</p><p> </p><p>The European Commission has also, on 4 September 2019, published a proposal to extend this measure until 31 July 2020.</p>","Daventry","Chris Heaton-Harris",,"2019-10-07T16:41:15.957Z","http://data.parliament.uk/resources/1147413/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-01","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many (a) ECMT and (b) short-term ECMT international road haulage permits have been (i) applied for, (ii) approved and (iii) refused each month in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","292930"
