"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718574","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Hong Kong Economic and Trade Office Act 1996 provides the Hong Kong Economic and Trade Office with certain privileges and immunities in line with the Vienna Convention on Consular Relations for the purposes of furthering economic and trade interests. We currently have no plans to replace this legislation.</p>","Lord Ahmad of Wimbledon","2024-05-23T15:49:42.523Z","http://data.parliament.uk/resources/1718574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Hong Kong Economic and Trade Office","2","House of Lords","To ask His Majesty's Government whether they plan to review the status and privileges granted to the Hong Kong Economic and Trade Office in London in the Hong Kong Economic and Trade Office Act 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4675"
"http://data.parliament.uk/resources/1717001","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are aware of credible reports of police overseeing and taking part in the desecration of Ahmadi mosques and graves in Pakistan. The UK Government condemns all instances of hate and discrimination directed towards minority religious communities, including Ahmadi Muslims. I [Lord Ahmad of Wimbledon, Minister for South Asia] raised my concerns about the persecution of religious minorities and the protection of minority faith communities with Pakistan's Human Rights and Law Minister, Azam Tarar, on 15 April. The Foreign Secretary highlighted the need for the UK and Pakistan to work together to pursue freedom of religion and belief in his introductory letter to Foreign Minister Ishaq Dar in March. On 7 March, the UK formally registered UK concerns about the treatment of Ahmadi Muslims with the Pakistan High Commission, condemning all incidents of hate speech, the desecration of Ahmadi mosques and violence against Ahmadi individuals. We will continue to urge the government of Pakistan to guarantee the rights of all people in Pakistan as laid down in the Constitution of Pakistan and in accordance with international standards.</p>","Lord Ahmad of Wimbledon","2024-05-23T15:18:58.79Z","http://data.parliament.uk/resources/1717001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Pakistan: Vandalism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of Pakistan concerning the desecration of mosques and graves by police in Pakistan; and what response they have received, if any.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4496"
"http://data.parliament.uk/resources/1717002","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>I refer the noble Lord to the answer to Question HL2826 given on 13 March 2024, which can be found on the Q&amp;A web pages (https://questions-statements.parliament.uk/written-questions/detail/2024-02-28/hl2826). The Government is working hard to reach an arrangement that delivers this money for humanitarian causes in Ukraine as quickly as possible.</p>","Lord Ahmad of Wimbledon","2024-05-24T14:04:13.61Z","http://data.parliament.uk/resources/1717002/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Chelsea Football Club: Sales","2","House of Lords","To ask His Majesty's Government what progress they have made in using the proceeds from the sale of Chelsea Football Club for the benefit of the people of Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4497"
"http://data.parliament.uk/resources/1717003","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK is committed to holding Russia to account for its actions in Ukraine. We are actively engaging in the Core Group established by Ukraine to explore options for a Special Tribunal on the Crime of Aggression, including on the form any tribunal might take. We support exploring the creation of an internationalised tribunal, rooted in Ukraine's jurisdiction but with international elements. The creation of a special tribunal requires both establishing a sound legal basis and securing broad international support.</p>","Lord Ahmad of Wimbledon","2024-05-23T15:24:55.647Z","http://data.parliament.uk/resources/1717003/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Russia: Crimes against Humanity","2","House of Lords","To ask His Majesty's Government what steps, beyond expressions of support, they have taken to help to establish an international tribunal that would try those in Russia responsible for serious crimes under international humanitarian law, and what obstacles they have identified in doing so.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4498"
"http://data.parliament.uk/resources/1717004","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The proceeds are not held by the UK Government. They are currently frozen in a UK bank account. In a statement announcing the sale, Roman Abramovich stated the proceeds would be donated to a new charitable foundation. A licence from the Office of Financial Sanctions Implementation will be needed to move the funds to the foundation, once established. We will only issue a licence which ensures the proceeds are used for humanitarian purposes in Ukraine. Separately, we continue to engage in the Core Group established to explore options for a special tribunal on the crime of aggression.</p>","Lord Ahmad of Wimbledon","2024-05-23T15:19:23.843Z","http://data.parliament.uk/resources/1717004/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Chelsea Football Club: Sales","2","House of Lords","To ask His Majesty's Government whether they intend to use proceeds from the sale of Chelsea Football Club to help fund the creation of an international tribunal for crimes against international humanitarian law in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4499"
"http://data.parliament.uk/resources/1716629","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>In line with the Government's &quot;protect, align, and engage&quot; approach to China, as set out in the Integrated Review Refresh, the Minister for the Indo-Pacific raised a number of issues important to the UK national interest with Secretary for Financial Services and the Treasury, Christopher Hui during her visit to Hong Kong in April. This included the prosecution of British national Jimmy Lai, the enactment of further national security legislation (Article 23), and concerns over transnational repression against BN(O)s in the UK. Issues of mutual and global interest were also discussed, alongside areas of disagreement or concern.</p>","Lord Ahmad of Wimbledon","2024-05-22T16:54:44.9Z","http://data.parliament.uk/resources/1716629/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Hong Kong: Official Visits","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Minister for Asia’s recent visit to Hong Kong and what they believe it achieved.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4434"
"http://data.parliament.uk/resources/1716630","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>On 24 April, the Minister for the Indo-Pacific met with Hong Kong Secretary for Financial Services and the Treasury, Christopher Hui during her six-day visit to China and Hong Kong. The Minister raised the deterioration of rights and freedom in the city precipitated by the 2020 National Security Law, and the recent passage of legislation under Article 23. Minister Trevelyan also raised the case of Jimmy Lai during the meeting. We will continue to raise areas of disagreement or concern in Hong Kong with the Hong Kong and Chinese authorities.</p>","Lord Ahmad of Wimbledon","2024-05-22T16:55:02.817Z","http://data.parliament.uk/resources/1716630/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Hong Kong: Trials","2","House of Lords","To ask His Majesty's Government what representations the Minister for Indo-Pacific made during her recent meetings with Hong Kong officials regarding (1) Jimmy Lai’s trial, (2) political prisoners, and (3) Article 23 of the National Security Law; and what response she received to these representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4435"
"http://data.parliament.uk/resources/1716631","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The <em>'kafala'</em> system (sponsorship) has been the source of many allegations of human rights abuses in the Gulf states and Middle East. We have seen some progress in recent years to address these issues. Qatar introduced legislation protecting labour rights particularly for migrant workers in 2020. Saudi Arabia introduced a Domestic Workers Regulation that will be enacted from September 2024. Jordan and Kuwait signed the '<em>Prime Ministers Call for Action to end forced labour, modern slavery and human trafficking in 2017', </em>whilst Oman joined the Arab Charter on Human Rights in 2022. We remain committed to supporting efforts to implement these changes and improve labour rights in the Gulf States and Middle East.</p>","Lord Ahmad of Wimbledon","2024-05-22T16:53:50.927Z","http://data.parliament.uk/resources/1716631/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gulf States: Migrant Workers","2","House of Lords","To ask His Majesty's Government what is their assessment of modern-day slavery in (1) the United Arab Emirates, (2) Saudi Arabia, (3) Kuwait, (4) Oman, (5) Qatar, and (6) Jordan, particularly in relation to the kafala system.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4436"
"http://data.parliament.uk/resources/1716632","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking and continues to engage with governments around the world, including in the Gulf States and Middle East. For example, the UK Modern Slavery Envoy visited Qatar ahead of the 2022 World Cup to encourage further collaboration on combatting human trafficking, and participated in the 4th Regional Forum on Combating Human Trafficking in the Middle East hosted by Qatar in 2023. He also met the President of the Saudi Human Rights Commission to discuss the UN Guiding Principles on Business and Human Rights in 2023.</p>","Lord Ahmad of Wimbledon","2024-05-22T16:53:23.527Z","http://data.parliament.uk/resources/1716632/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gulf States: Migrant Workers","2","House of Lords","To ask His Majesty's Government what representations they have made on modern slavery to the governments of (1) the United Arab Emirates, (2) Saudi Arabia, (3) Kuwait, (4) Oman, (5) Qatar, and (6) Jordan; and what response they received from each.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4437"
"http://data.parliament.uk/resources/1716633","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to make representations to the Government of Pakistan and use UK programme funding to protect and promote Freedom of Religion or Belief (FoRB) in schools. We have supported initiatives to review the National Curriculum of Pakistan, providing technical assistance to create a more inclusive curriculum and textbooks. We have also commissioned studies to identify minorities' needs in education. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society, including religious minorities. We will continue to use UK aid to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights and climate resilience.</p>","Lord Ahmad of Wimbledon","2024-05-22T16:52:32.853Z","http://data.parliament.uk/resources/1716633/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 628GC–630GC), whether development funding for Pakistan will be used for the training of teachers in religious tolerance or to develop materials and skills aimed at promoting a positive image of religious harmony and coexistence in schools.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4438"
