"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748001","Ministry of Defence","false","2017-07-13","<p>The answer given on 21 March 2017 (HL6105) was in response to a question concerning safety improvements in the defence nuclear weapons programme. The response was in relation to radiological incidents at the Atomic Weapons Establishment (AWE), none of which have ever posed any risk to the health of the public or the environment. The incidents raised by the noble Baroness did occur; a small number of residents were evacuated in 2010 as a precautionary measure due to a fire in a non-nuclear area. I can confirm that in none of the incidents cited was it assessed that there was any radiological risk to the public.</p><p>The risk of any of these incidents recurring has been greatly reduced due to subsequent improvements to the infrastructure at AWE.</p><p>Activity at AWE sites is governed by a number of permits, authorisations, licences and consents for managing waste and discharges to the environment. AWE plc and the Ministry of Defence continuously monitor their compliance and inspections are routinely undertaken by the relevant regulatory authorities, including the Environment Agency.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Earl Howe","HL396 ; HL453 ; HL454","2017-07-13T14:42:35.103Z","http://data.parliament.uk/resources/748001/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the risks to (1) the public, and (2) the environment, from the fire at the Atomic Weapons Establishment in August 2010.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL455"
"http://data.parliament.uk/resources/748115","Ministry of Defence","false","2017-07-10","<p>Since the Strategic Defence and Security Review 2015, the UK has continued to explore the potential for the Type 45 Destroyers to operate in a ballistic missile defence role, including through active engagement with NATO partners.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:41:03.963Z","http://data.parliament.uk/resources/748115/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.16 of the National Security Strategy and Strategic Defence and Security Review 2015, what recent representations his Department has received from NATO on the Government's commitment to investigate further the potential of the Type 45 destroyers to operate in a BMD role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2907"
"http://data.parliament.uk/resources/748118","Ministry of Defence","false","2017-07-10","<p>The Government conducted a comprehensive Strategic Defence and Security Review in 2015. However, the evolving global security situation means we constantly keep under review the best way to keep Britain safe.</p>","Sevenoaks","Sir Michael Fallon","3032","2017-07-10T16:53:01.977Z","http://data.parliament.uk/resources/748118/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Reviews","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to produce a new Strategic Defence and Security Review.","false","Biography information for Wayne David","Caerphilly","Wayne David","2912"
"http://data.parliament.uk/resources/748121","Ministry of Defence","false","2017-07-12","<p>The Ministry of Defence began collating information on concerns/whistleblowing in September 2015 and has centrally collated records up to the end of the first quarter of financial year (FY) 2017-18.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of protected disclosures raised</strong></p></td><td><p><strong>Of which number resolved</strong></p></td><td><p><strong>Number where there was a case to answer</strong></p></td><td><p><strong>Number where a grievance was raised by the individual relating to the disclosure</strong></p></td><td><p><strong>Number where a grievance was raised by the individual and they subsequently left the department</strong></p></td></tr><tr><td><p><strong>FY 2015-16</strong></p></td><td><p>52</p></td><td><p>46</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2016-17</strong></p></td><td><p>97</p></td><td><p>61</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2017-18 (first quarter)</strong></p></td><td><p>16</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>165</strong></p></td><td><p><strong>109</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-12T14:17:13.8Z","http://data.parliament.uk/resources/748121/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2829"
"http://data.parliament.uk/resources/748122","Ministry of Defence","false","2017-07-11","<p>Yes, the Defence Equipment Plan 2016 laid out the Government's plan to invest £178 billion in new equipment and support over the period 2016 to 2026.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-11T15:06:57.32Z","http://data.parliament.uk/resources/748122/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to invest £178 billion in new military equipment over the next 10 years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2802"
"http://data.parliament.uk/resources/748123","Ministry of Defence","false","2017-07-11","<p>The Government has committed to increasing the Defence budget by at least half a per cent above inflation every year of this Parliament and continuing to meet the NATO guideline to spend at least 2% of GDP on defence until 2022.</p>","Sevenoaks","Sir Michael Fallon",,"2017-07-11T15:06:23.91Z","http://data.parliament.uk/resources/748123/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to increase defence spending by 0.5 per cent more than inflation every year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2803"
"http://data.parliament.uk/resources/748124","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2691","2017-07-11T15:07:51.497Z","http://data.parliament.uk/resources/748124/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if the Type 26 frigates announced on 2 July 2017 will be constructed with British steel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2687"
"http://data.parliament.uk/resources/748126","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2687","2017-07-11T15:07:51.577Z","http://data.parliament.uk/resources/748126/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with UK industry on the capability of British suppliers and producers to meet procurement needs for Type 26 frigates.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2691"
"http://data.parliament.uk/resources/748130","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2989","2017-07-10T16:50:44.983Z","http://data.parliament.uk/resources/748130/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2990"
"http://data.parliament.uk/resources/748131","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2990","2017-07-10T16:50:44.907Z","http://data.parliament.uk/resources/748131/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2989"
