"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576721","Department for Culture, Media and Sport","false","2016-09-14","<p>Many local NCS delivery partners already choose to deliver first aid modules to participants. The NCS Trust, the independent organisation that delivers NCS, works closely with specialist first aid providers to design this training. Many NCS participants also visit local fire stations and emergency departments to gain an understanding of the work of Community Emergency Response Teams in their area.</p><p> </p><p>The NCS Trust is running a series of curriculum pilots during the 2016 summer and autumn programmes. One of these pilots focuses on a first aid module. The findings of the pilots will be fed into next year's NCS programmes.</p>","Reading East","Mr Rob Wilson",,"2016-09-14T09:46:34.143Z","http://data.parliament.uk/resources/576721/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of making first aid a compulsory module of the National Citizen Service.","false","Biography information for Will Quince","Colchester","Will Quince","45080"
"http://data.parliament.uk/resources/576723","HM Treasury","false","2016-09-14","<p>In 2013 HM Revenue and Customs (HMRC) set up a dedicated Counter Avoidance Directorate, bringing together technical, policy and operational expertise from across the Department into one place, in order to concentrate their focus on tackling marketed tax avoidance schemes.</p><p> </p><p>HMRC has a team within the Counter Avoidance Directorate that focuses on Stamp Duty Land Tax (SDLT) avoidance. Budget 2013 contained a package of measures to tackle avoidance of SDLT. Since 2013 HMRC has settled over 4,000 enquires into this type of avoidance bringing in over £200 million additional tax.</p>","Battersea","Jane Ellison",,"2016-09-14T09:42:56.037Z","http://data.parliament.uk/resources/576723/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-06","Tax Avoidance: Property","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to tackle tax avoidance in the property market.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","45187"
"http://data.parliament.uk/resources/576724","HM Treasury","false","2016-09-12","<p>Funeral expenses insurance is a commercial product and the Government does not believe it would be appropriate to interfere in the market in the way the Honourable Member for Glasgow South describes. The respective capabilities of insurers to assess risk is a key element on which they compete and helps to ensure there is a diversity of products and efficient pricing in the market.</p><p> </p><p>Insurance is a risk transfer mechanism. At a basic level insurers group together large numbers of people, who all face a similar risk, and collect money from each of them through premiums. This pooling principle lies behind funeral cover insurance policies. These protect policyholders from the risk of dying early and not having accumulated the level of savings they would wish to leave behind to cover the costs of their funeral. The premiums of those who live long enough to contribute more than they would receive in benefits from the policy are used to pay the shortfall from those who die earlier.</p><p> </p><p>Therefore it is possible for those with funeral cover insurance to pay more in premiums than they will receive in benefits. An alternative option to such insurance would be to save this money which would mean an individual would not receive less than they put in. However they would then face the risk that, should they die earlier than expected, they would not have accumulated as much in savings as they would have received in benefits from an insurance policy.</p><p>It is important that consumers understand the nature of their funeral cover insurance policies. The Financial Conduct Authority (FCA), which regulates the insurance industry, has produced an Insurance Conduct of Business Sourcebook (ICOBS) in order to set the standards required of insurance firms in relation to their business. ICOBS rules include a requirement that customers are given all the appropriate information required to make an informed decision ahead of purchasing an insurance product. The rules also state that communications should be clear, fair and not misleading. This means that where there is a possibility that a funeral plan may pay out less than was paid in, this must be clearly disclosed to the consumer before they purchase the product.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T11:11:13.097Z","http://data.parliament.uk/resources/576724/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-06","Funerals: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take legislative steps to prohibit funeral expenses insurance plans from paying out less to customers than has been paid in.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","45188"
"http://data.parliament.uk/resources/576725","HM Treasury","false","2016-09-12","<p>Rather than prosecute Community Amateur Sports Clubs (CASCs) for operating incorrectly, any club that does not meet the new regulations, introduced in April 2015, will be de-registered by HM Revenue and Customs (HMRC) and assessed for potential Capital Gains Tax charges on the deemed disposal and acquisition of assets.</p><p> </p><p>Statistics are not kept on former CASCs that set up a charity that they subsequently register with HMRC. These new charities are required to simply register the charity with HMRC in the normal way.</p>","Battersea","Jane Ellison","45170","2016-09-12T11:34:36.557Z","http://data.parliament.uk/resources/576725/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-06","Charities: Sports","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many community amateur sports clubs have changed their status to a charity in the last two years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","45171"
"http://data.parliament.uk/resources/576731","HM Treasury","false","2016-09-12","<p>Rather than prosecute Community Amateur Sports Clubs (CASCs) for operating incorrectly, any club that does not meet the new regulations, introduced in April 2015, will be de-registered by HM Revenue and Customs (HMRC) and assessed for potential Capital Gains Tax charges on the deemed disposal and acquisition of assets.</p><p> </p><p>Statistics are not kept on former CASCs that set up a charity that they subsequently register with HMRC. These new charities are required to simply register the charity with HMRC in the normal way.</p>","Battersea","Jane Ellison","45171","2016-09-12T11:34:36.497Z","http://data.parliament.uk/resources/576731/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-06","Community Amateur Sports Clubs Scheme: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many prosecutions of community amateur sports clubs for operating incorrectly there have been in the last two years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","45170"
"http://data.parliament.uk/resources/576734","HM Treasury","false","2016-09-12","<p>The Treasury has been working closely with the Department for Communities and Local Government to prepare a new Statutory Instrument to amend the Acquisition of Land (Rate of Interest after Entry) Regulations 1995. The new Statutory Instrument introduces a 0% floor for the interest rate on compensation paid after entry. The Statutory Instrument was laid on 7 September and will come into effect before the next reference day on 30 September 2016.</p>","South West Hertfordshire","Mr David Gauke","45326","2016-09-12T11:07:56.527Z","http://data.parliament.uk/resources/576734/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-06","Compulsory Purchase: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to SI 1995 No. 2262 to ensure that the interest rate on late payments of compensation in relation to compulsory purchase does not become negative.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","45325"
"http://data.parliament.uk/resources/576735","HM Treasury","false","2016-09-12","<p>The Treasury has been working closely with the Department for Communities and Local Government to prepare a new Statutory Instrument to amend the Acquisition of Land (Rate of Interest after Entry) Regulations 1995. The new Statutory Instrument introduces a 0% floor for the interest rate on compensation paid after entry. The Statutory Instrument was laid on 7 September and will come into effect before the next reference day on 30 September 2016.</p>","South West Hertfordshire","Mr David Gauke","45325","2016-09-12T11:07:56.607Z","http://data.parliament.uk/resources/576735/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-06","Acquisition of Land (Rate of Interest after Entry) Regulations 1995","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Communities and Local Government on SI 1995 No. 2262 since 1 June 2016.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","45326"
"http://data.parliament.uk/resources/576738","Department for Communities and Local Government","false","2016-09-14","<p>Through the Spending Review the Government has committed to investing £8 billion to deliver 400,000 affordable housing starts, doubling our investment from 2018/19. This includes £1.6 billion towards delivering 100,000 affordable homes for rent by 2021.</p><p>Since April 2010, we have delivered over 293,000 affordable homes. Between 1997 and 2010 the stock of rented affordable homes fell by 420,000. Between 2010 and 2015, the stock of rented affordable homes rented increased by 64,000.</p><p>Alongside increasing supply, the Localism act 2011 has maintained the statutory 'reasonable preference' criteria which ensure that overall priority for social housing is given to those who need it most.</p><p>The introduction of fixed term tenancies in the Housing and Planning Act 2016 will ensure councils get the best use out of their social housing stock by focusing it on those who need it the most for as long as they need it.</p>","Croydon Central","Gavin Barwell",,"2016-09-14T16:44:17.75Z","http://data.parliament.uk/resources/576738/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-06","Social Rented Housing: Liverpool Wavertree","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure access to social housing for people in Liverpool, Wavertree constituency who require such housing.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","45297"
"http://data.parliament.uk/resources/576741","Department for Communities and Local Government","false","2016-09-14","<p>The Troubled Families Programme has an important role to play in tackling disadvantage and poverty through its focus on families affected by complex, multiple problems in England. The programme encourages services to consider the overlapping nature of problems which families face - tackling the root causes rather than responding to each problem in isolation. It promotes a new way of working, with services coming together - typically through one dedicated worker - working with and understanding the needs of the whole family instead of constantly reacting to their individual problems.</p><p>Through the original programme, launched in 2012, over 116,000 families had their lives 'turned around' using the criteria of the first programme, with children back in school; youth crime and anti-social behaviour significantly reduced; and over 18,000 adults from troubled families into work. The new expanded programme now aims to support 400,000 families with multiple, complex problems by 2020, and transform for the long term the way that public services work with families facing multiple disadvantages.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-14T16:38:27.907Z","http://data.parliament.uk/resources/576741/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-06","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect that the Government's Troubled Families programme has had on meeting its objectives related to underprivileged communities.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","45100"
"http://data.parliament.uk/resources/576742","Department for Communities and Local Government","false","2016-09-14","<p>My department continues to fund the work of the Planning Advisory Service, which exists to help local planning authorities share best practice, improve procedures and understand changes in national legislation and policy. Its current work concentrates in particular on places that need to prepare up-to-date plans and improve their development management services.</p>","Croydon Central","Gavin Barwell",,"2016-09-14T16:39:29.863Z","http://data.parliament.uk/resources/576742/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-06","Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that best practice in planning is shared between local authorities.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","45076"
