"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711050","Home Office","false","2017-04-24","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2017-04-24T13:40:14.267Z","http://data.parliament.uk/resources/711050/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-14","Police Custody: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, how many custody suites in police stations were closed in 2015-16.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","67894"
"http://data.parliament.uk/resources/711067","Ministry of Justice","false","2017-03-21","<p>In 2015-16, 1,405 band 3-5 prison officers took sickness absence due to mental and behavioural disorders. In accordance with the Data Protection Act, figures on the length of each sickness absence cannot be published.</p><p> </p><p>NOMS is committed to providing safe, decent and secure places of work and takes the health, safety and wellbeing of its employees extremely seriously. The Ministry of Justice is investing an extra £100m annually to boost the frontline by 2,500 officers.</p><p> </p><p>NOMS also recognises that the physical, emotional and social wellbeing of employees is paramount to attracting and retaining staff that will build a strong and capable organisation. All NOMS staff have access to an occupational health service and employee assistance programme. This includes 24 hour, 365 days a year access to signposting and counselling; trauma support services; a wide ranging health promotion website and personal wellbeing zone.</p><p> </p><p>In addition, counselling is available to staff who have experienced trauma. Fast track referrals to see an occupational health nurse are encouraged for staff who have experienced trauma and, where staff are absent as a result of a mental and behavioural disorder, an immediate referral to occupational health is recommended.</p>","East Surrey","Mr Sam Gyimah","2017-03-21T11:44:53.767Z","http://data.parliament.uk/resources/711067/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-14","Prison Officers: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were on leave of absence due to mental illness in 2015-16; and for how many days each such absence lasted.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","67892"
"http://data.parliament.uk/resources/711068","Ministry of Justice","false","2017-03-20","<p>Custody suites were closed in six courts during the 2015-16 financial year. Five of these closures were as a consequence of the closure of the courthouse.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-20T15:12:14.37Z","http://data.parliament.uk/resources/711068/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-03-14","Police Custody: Courts","1","House of Commons","To ask the Secretary of State for Justice, how many custody suites in courts were closed in 2015-16.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","67895"
"http://data.parliament.uk/resources/711102","Department for Work and Pensions","false","2017-03-20","<p>In 2014/15 DWP closed 17 jobcentres, of which 4 were not relocated or co-located; and in 2015/16 closed 16 of which 6 were not relocated or co-located.</p>","East Hampshire","Damian Hinds","2017-03-20T17:51:14.243Z","http://data.parliament.uk/resources/711102/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentres were closed in (a) 2014-15 and (b) 2015-16.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","67893"
"http://data.parliament.uk/resources/709035","Home Office","false","2017-03-15","<p>This information is not held centrally, but is available from police forces.</p><p>Decisions about the most effective use of available resources, including the number of custody suites in a force area, are a matter for the Police and Crime Commissioner and Chief Constable locally (the Mayor’s Office for Policing and Crime and the Commissioner in the case of the Metropolitan Police and the Corporation and the Commissioner in the case of the City of London Police), tailored to the operational needs of the police in their local community.</p>","Great Yarmouth","Brandon Lewis","2017-03-15T16:40:50.24Z","http://data.parliament.uk/resources/709035/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-07","Police Custody: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, how many custody suites have been closed since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66979"
"http://data.parliament.uk/resources/708451","Department for Communities and Local Government","false","2017-03-14","<p>Billing authorities may apply discretionary relief to certain rate payers. This is entirely a matter for billing authorities. This information is not held centrally.</p>","Nuneaton","Mr Marcus Jones","2017-03-14T17:24:28.917Z","http://data.parliament.uk/resources/708451/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-06","Non-domestic Rates: Nurseries","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities require private day care nurseries to pay full business rates.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66617"
"http://data.parliament.uk/resources/708574","Home Office","false","2017-03-14","<p>Since 2012, over 1000 vulnerable people have received support through Channel. Around a quarter of cases receiving support are for far right extremism. The Home Office intends to publish further Prevent and Channel data in the near future.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2017-03-14T16:30:38.627Z","http://data.parliament.uk/resources/708574/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-03-06","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals have been made under the Prevent strategy since 2015, by (a) age, (b) gender, (c) location by region, (d) ethnicity, (e) type of referring authority and (f) type of extremism; and what proportion of the total number of those referrals have resulted in placement in the CHANNEL programme for each of those categories.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66618"
"http://data.parliament.uk/resources/708575","Home Office","false","2017-03-14","<p>The Home Office led a cross-Government review of the CONTEST strategy in 2016. The NSC has considered and approved recommendations. We will publish the new strategy shortly.</p>","Wyre and Preston North","Mr Ben Wallace","2017-03-14T16:23:37.977Z","http://data.parliament.uk/resources/708575/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-03-06","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects to publish the latest review of the Government's CONTEST strategy.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66619"
"http://data.parliament.uk/resources/694223","Department for Education","false","2017-03-07","<p>We are committed to delivering long term, sustainable improvements to the children’s social care system. <em>Putting Children First: Delivering our vision for excellent children’s social care </em>(July 2016) sets out the government’s reform programme for children’s social care in England for the next five years.</p><p> </p><p>The government recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme until 2020 to work with an additional 400,000 families, including those affected by domestic abuse.</p><p> </p><p>The government’s <em>Violence Against Women Strategy</em> (April 2016), stresses the importance of taking an integrated whole-family approach to addressing and stopping violence and abuse. The government has provided £2m in funding to support new models developed by Safelives and Women’s Aid to identify and support victims and their families at an earlier stage and provide effective wrap-around support.</p><p> </p><p>The Department for Education is funding four grants, totalling around £900,000, from 2016 to March 2018 to Voluntary and Community Sector (VCS) organisations working on issues concerning domestic abuse. Further details of the VCS grants can be found here; https://www.gov.uk/government/news/government-backs-projects-to-help-safeguard-vulnerable-children</p>","Crewe and Nantwich","Edward Timpson","2017-03-07T16:02:44.627Z","http://data.parliament.uk/resources/694223/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-24","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve child protection for families where there are allegations of domestic abuse.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65513"
"http://data.parliament.uk/resources/694230","Department of Health","false","2017-03-06","<p>National Health Service general practitioner (GP) appointments are free. The Department has no plans to charge for evening and weekend appointments and there have been no discussions with GPs on doing so.</p>","Warrington South","David Mowat","2017-03-06T15:11:36.737Z","http://data.parliament.uk/resources/694230/answer","Biography information for David Mowat","17","Health","Health","2017-02-24","General Practitioners: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with GPs on charging patients for weekend or evening appointments.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65514"
