"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146506","Cabinet Office","false","2019-10-01","<p>The Government Chief Digital and Information Officer (GCDIO) will lead HMG’s 17,000 strong DDaT community and be responsible for shaping and delivering HMG’s innovation and transformation strategies, the Chief Data Officer will work with the GCDIO to deliver this agenda.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T13:06:38.047Z","http://data.parliament.uk/resources/1146506/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Government Chief Digital Information Officer: Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the working relationship will be between the Chief Digital Information Officer and the Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","291432"
"http://data.parliament.uk/resources/1145964","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The Cyber Skills Immediate Impact Fund encourages a sector-led approach to stimulating the cyber security retraining ecosystem in a sustainable way. It is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession. Launched in 2018, the Cyber Skills Immediate Impact Fund announced its third funding round on 14 August 2019.</p><p> </p><p>We are currently running an open grant competition for proposed initiatives to apply for funding. We expect to support several new initiatives in this round of funding, working closely with employers to maximise the employment prospects of the individuals benefiting from the training programmes. Over 400 people have already benefited from training supported by previous funding rounds, and our objective is that greater numbers will benefit as the businesses we partner with further invest in this sector. The outcome of this programme will be reported in due course.</p><p> </p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2019-09-30T14:49:41.453Z","http://data.parliament.uk/resources/1145964/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's announcement entitled New boost to increase diversity in nation’s cyber security industry published on 14 August 2019, what target her Department has set on the number of people who will be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","291081"
"http://data.parliament.uk/resources/1145965","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>We are working with industry stakeholders and all interested parties to ensure that any unintended consequences of implementation of the DNS over HTTPS protocol are addressed. Recommendations on a course of action will be developed in due course.</p>","Boston and Skegness","Matt Warman","2019-09-30T15:26:30.827Z","http://data.parliament.uk/resources/1145965/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timescale for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","291082"
"http://data.parliament.uk/resources/1145967","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:35:32.513Z","http://data.parliament.uk/resources/1145967/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent communications he has received from each Gov.UK Verify provider on their continued participation in the scheme.","false","Biography information for Jo Platt","Leigh","Jo Platt","291084"
"http://data.parliament.uk/resources/1146172","Ministry of Housing, Communities and Local Government","false","2019-09-30","<p>As part of the process of identifying the initial 100 places, towns have been chosen according to the same robust selection methodology. This took into account various qualitative and quantitative indicators. These included, income deprivation, skills, productivity, EU exit response, economic shocks, investment opportunities and policy alignment. The government will publish further details on how the fund will operate in due course.</p>","Rossendale and Darwen","Jake Berry","2019-09-30T11:18:20.273Z","http://data.parliament.uk/resources/1146172/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","Stronger Towns Fund and Towns Fund: Leigh","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department made of the eligibility of towns in Leigh constituency when issuing funding from the (a) Stronger Towns Fund and (b) Towns Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","291138"
"http://data.parliament.uk/resources/1144300","Cabinet Office","false","2019-09-09","<p>The Government intends to appoint a Chief Data Officer in 2020 as set out in the Government Transformation Strategy. The role of the Chief Data Officer will be outlined in due course.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T14:21:04.557Z","http://data.parliament.uk/resources/1144300/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Government Chief Data Officer","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 September 2019 to Question 276285, if she will outline the responsibilities of the chief data officer role; and when she plans to appoint an individual to that position.","false","Biography information for Jo Platt","Leigh","Jo Platt","286366"
"http://data.parliament.uk/resources/1144341","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T16:49:37.667Z","http://data.parliament.uk/resources/1144341/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Electronic Government","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent communications he has had from each Gov.UK Verify provider on their continued participation in the scheme.","false","Biography information for Jo Platt","Leigh","Jo Platt","286367"
"http://data.parliament.uk/resources/1144404","Department for Transport","false","2019-09-09","<p>Keith Williams is not paid for his work on the Rail Review.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:47:03.327Z","http://data.parliament.uk/resources/1144404/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government Rail Review, how much his Department (a) has paid Keith Williams and (b) plans to pay Keith Williams in total.","false","Biography information for Jo Platt","Leigh","Jo Platt","286368"
"http://data.parliament.uk/resources/1144405","Department for Transport","false","2019-09-09","<p>Yes; a list of Keith Williams’ meetings with key stakeholders will be published in due course.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T13:51:52.02Z","http://data.parliament.uk/resources/1144405/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) dates of and (b) attendees at meetings held by Keith Williams as part of the Government Rail Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","286369"
"http://data.parliament.uk/resources/1144406","Department for Transport","false","2019-09-09","<p>The Williams Rail Review is funded from the Department for Transport’s existing budget. Neither Keith Williams nor the members of the Expert Challenge Panel are being paid.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:24:50.367Z","http://data.parliament.uk/resources/1144406/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total cost to the public purse of the Williams Rail Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","286370"
