"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006092","Cabinet Office","false","2018-11-26","<p><strong> </strong></p><p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 22 November. (HCWS1100)</p>","Aylesbury","Mr David Lidington","2018-11-26T11:00:50.9Z","http://data.parliament.uk/resources/1006092/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the answer of 12 November to Question 188227 on Rendition and Torture: Inquiries, whether the Government plans to announce its decision on an independent judge-led inquiry before the House rises for Christmas recess.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190850"
"http://data.parliament.uk/resources/1003586","Home Office","false","2018-11-14","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>We recognise that asylum interviews are a vital part of the asylum process, ensuring that decision makers have available all relevant evidence so that they can make an informed decision. To that end, we have published detailed Home Office policy guidance setting out how caseworkers are expected to conduct asylum interviews, which was developed in collaboration with external partners, including the United Nations High Commissioner for Refugees (UNHCR). We are currently reviewing this policy and intend to publish a revised version by the end of the year.</p><p>We systematically assess the quality of asylum decisions against a detailed audit framework drawn up in consultation with external partners, including the UNHCR, which includes checks on compliance with existing asylum policies and relevant case law.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-14T16:29:14.347Z","http://data.parliament.uk/resources/1003586/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to (a) the Asylum Migration and Integration Fund and (b) other sources of funding available to his Department, what recent steps his Department has taken to develop and implement new guidance on the conduct of asylum interviews, and how the effectiveness of that guidance is being monitored and evaluated; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189650"
"http://data.parliament.uk/resources/1003752","Prime Minister","false","2018-11-14","<p>I refer the hon. Member to the press release issued on 6 November 2018 which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website:</p><p><a href="https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities" target="_blank">https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities</a></p>","Maidenhead","Mrs Theresa May","2018-11-14T15:36:46.203Z","http://data.parliament.uk/resources/1003752/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-11-09","Business","1","House of Commons","To ask the Prime Minister, who the business representatives are on the five new business councils formed by the her who will advise on how to create the best business conditions in the UK after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189651"
"http://data.parliament.uk/resources/1003817","Department for International Trade","false","2018-11-14","<p>In the past 12 months the Department for International Trade (DIT) has undertaken restructuring in overseas missions to generate efficiencies, and ensure we have the requisite capacity and capability to deliver our departmental objectives across the global network. This restructuring activity has, in some locations, included redundancies.</p><p>There are a range of circumstances where staff in DIT would be offered a reduced salary. A reduction in salary may result when staff members reduce their hours of work, accept a role at a lower grade or move from a role where London pay ranges apply to one where National pay ranges apply.</p>","Meon Valley","George Hollingbery","2018-11-14T18:00:29.047Z","http://data.parliament.uk/resources/1003817/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-09","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, whether staff (a) in positions related to his Department in overseas missions have been made redundant and (b) in his Department have been (i) offered, (ii) taken and (iii) refused reduced salaries in the last 12 months; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189652"
"http://data.parliament.uk/resources/1003823","Department for International Trade","false","2018-11-14","<p>The Department delegated budgets to Her Majesty’s Trade Commissioners (HMTCs) for the first time in 2018-19. There are 9 HMTCs across 9 overseas regions. The budgets include the costs of locally engaged staff, non-pay related expenditure and devolved marketing expenditure in each of the regions. The total budget delegated at the beginning of the 2018 financial year was £59.2m and spend at the end of October 2018 was £29.8m.</p>","Beverley and Holderness","Graham Stuart","2018-11-14T17:58:38.537Z","http://data.parliament.uk/resources/1003823/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-09","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the budget was for the Government's Trade Commissioners in each of the last two years, what the actual spend was in each of those years; what the budget is for the 2018-19 financial year; and how much has been spent in the 2018-19 financial year to date.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189653"
"http://data.parliament.uk/resources/1003826","Foreign and Commonwealth Office","false","2018-11-14","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. Both the Foreign Secretary and I have recently visited the Middle East to have constructive discussions with the Saudi-led Coalition on pathways to achieve de-escalation and reduce tensions. The Foreign Secretary was clear that both sides would need to play their part in confidence-building measures. Meanwhile, the UK will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths' on the political process and improving the humanitarian situation. This will include discussions on the draft UN Security Council Resolution on Yemen ahead of a Security Council briefing on the issue on 16 November.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:26:12.893Z","http://data.parliament.uk/resources/1003826/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Yemen: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 10 July 2018 to Question 160081 on Yemen: UN Security Council, what recent steps his Department is taking to use the UK’s penholder status on Yemen at the UN Security Council to bring a new resolution forward.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189654"
"http://data.parliament.uk/resources/1003857","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:26:06.51Z","http://data.parliament.uk/resources/1003857/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to safeguard the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189655"
"http://data.parliament.uk/resources/1003858","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made it clear, the Coalition must ensure that any further military operations in and around Hodeidah do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:40:13.557Z","http://data.parliament.uk/resources/1003858/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian provision reaches the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189656"
"http://data.parliament.uk/resources/1003859","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:42:48.947Z","http://data.parliament.uk/resources/1003859/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development,what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189657"
"http://data.parliament.uk/resources/1003860","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:45:21.437Z","http://data.parliament.uk/resources/1003860/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189658"
