"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1129629","Department for International Trade","false","2019-06-10","<p>The Government has made it clear that any future trade deal with the US must work for farmers, food manufacturers and UK consumers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</p><p> </p><p>The existing food safety provisions regarding chlorine and other pathogen reduction treatments for poultry will be transferred into UK law by the European Union (Withdrawal) Act. Without exception, imports will continue to be required to meet the UK’s food safety standards.</p>","Meon Valley","George Hollingbery",,"2019-06-10T13:49:08.527Z","http://data.parliament.uk/resources/1129629/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-04","Poultry Meat: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support and safeguard the interests of the UK poultry meat industry in trade negotiations with the US Administration.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259964"
"http://data.parliament.uk/resources/1129717","Department for International Trade","false","2019-06-10","<p>The Export Hub is a mobile outreach platform that hosts workshops and advice sessions so that businesses across the UK can access DIT export services on their doorstep. It is available for use by Members of Parliament to help boost exports in their constituencies.</p><p> </p><p>The spend on the Export hub is as follows:</p><p>i) Since the department’s formation in July 2016 to 31st May 2019: £1,465,493</p><p>ii) Last financial year (2018/19): £446,659</p><p>iii) Last six months: £205,153</p><p>We are not able to break these costs down by operation, maintenance and promotion.</p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-06-10T14:39:51.863Z","http://data.parliament.uk/resources/1129717/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-04","Exports: Marketing","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of the (a) operation, (b) maintenance and (c) promotion of his Department's export hub truck (i) since 2016, (ii) in the last year and (iii) in the last six months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","260105"
"http://data.parliament.uk/resources/1129748","Department for International Trade","false","2019-06-10","<p>Pending the completion of the necessary internal procedures, the UK-Andean Countries Trade Agreement will shortly be laid before Parliament to be scrutinised for 21 sitting days, as set out in the in the Constitutional Reform and Governance Act (CRaG) 2010. The Agreement will be accompanied by both a Parliamentary Report and an Explanatory Memorandum.</p>","Meon Valley","George Hollingbery",,"2019-06-10T13:56:16.173Z","http://data.parliament.uk/resources/1129748/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-04","Trade Agreements: South America","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to lay before the House the UK's trade agreement with Colombia, Ecuador and Peru.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259907"
"http://data.parliament.uk/resources/1129016","Department for International Trade","false","2019-06-06","<p>UK Export Finance suspended cover for all new export transactions in Libya in 2015. The country currently remains off cover in line with the stance of other major export credit agencies.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-06T13:55:28.083Z","http://data.parliament.uk/resources/1129016/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-03","Export Credit Guarantees: Libya","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the UK’s international commitments to the Paris Agreement, if he will confirm that UK Export Finance will not be used to support a deal to explore for oil and gas in Libya.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","259344"
"http://data.parliament.uk/resources/1129026","Department for International Trade","false","2019-06-14","<p>Imports of fruit and vegetables, including soy and soy-based products, from outside the European Union must meet the same standards as food produced in the EU.</p><p> </p><p>Maintaining safety and public confidence in the food we eat is of the highest priority. Without exception, imports must meet all the relevant UK product rules and regulations. The EU Withdrawal Act will transfer onto the UK statute book all current EU food safety and animal welfare standards.</p>","Meon Valley","George Hollingbery",,"2019-06-14T10:36:12.997Z","http://data.parliament.uk/resources/1129026/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-03","Soya Beans: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to set baseline import standards and due diligence requirements on companies importing soy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","259093"
"http://data.parliament.uk/resources/1129032","Department for International Trade","false","2019-06-10","<p>The Government has made it clear that any future trade deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</p><p> </p><p>Maintaining safety and public confidence in the food we eat is of the highest priority. Without exception, imports must meet all the relevant UK product rules and regulations. The EU Withdrawal Act will transfer onto the UK statute book all current EU food safety and animal welfare standards.</p>","Meon Valley","George Hollingbery",,"2019-06-10T13:58:18.497Z","http://data.parliament.uk/resources/1129032/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-03","Food: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 23 May 2019 to Question 256264, when negotiating a trade agreement with the US Administration if he will ensure that the UK is able to decline to import food produced to lower animal welfare and food safety standards than those of the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","259096"
"http://data.parliament.uk/resources/1129068","Department for International Trade","false","2019-06-06","<p>Article 17 of the Export Control Order 2008 sets out the scope of controls applying to goods in transit or being transhipped. As Saudi Arabia is neither an embargoed destination nor a destination subject to stricter transit controls under the Order, a transhipment licence would not be required for military goods provided certain conditions are met. These conditions are principally that the goods were legally exported from the country of export (in this case, Belgium) and that they remain in the UK for a period of less than 30 days.</p><p> </p><p>We have no reason to believe these conditions were not met and therefore no transhipment licence was required.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-06T15:24:41.46Z","http://data.parliament.uk/resources/1129068/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-03","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to M/V Bahri Yanbu which moored at Tilbury docks around 7 May 2019 carrying cargo destined for Saudi Arabia, whether the Government determined whether that vessel was carrying licensable goods that required (a) a Standard Individual Transhipment Licence and (b) an Open General Transhipment Licence; and whether the Government issued Standard Individual Transhipment Licences for that shipment.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","259391"
"http://data.parliament.uk/resources/1129212","Department for International Trade","false","2019-06-06","<p>The Department for International Trade Defence and Security Organisation (DIT DSO) does not subsidise the defence industry.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-06T13:52:26.857Z","http://data.parliament.uk/resources/1129212/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-03","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the level of (a) direct and (b) indirect subsidy provided by the Defence and Security Organisation to the arms industry in each of the last three years; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","259181"
"http://data.parliament.uk/resources/1128447","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257465 ; 257466 ; 257467","2019-06-04T09:09:54.083Z","http://data.parliament.uk/resources/1128447/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-23","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what surveillance and enforcement measures are in place to ensure that no onward sales are made to countries subject to arms embargo following sales to other countries at the Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257712"
