"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127557","Department of Health and Social Care","false","2019-05-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Chancellor of the Exchequer on a variety of issues.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:26:02.51Z",,"http://data.parliament.uk/resources/1127557/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127557/answer",,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer in advance of the spending review on increasing funding for social care services.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256277"
"http://data.parliament.uk/resources/1129173","Department of Health and Social Care","false","2019-06-06","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-06-06T16:09:22.167Z",,"http://data.parliament.uk/resources/1129173/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1129173/answer",,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care funding.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259016"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-25T10:08:20.243Z",,"http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1133887/answer",,,,"14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-22T16:04:44.4Z",,"http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140759/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1141611","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out a plan to fix the care system and give every older person the dignity and security they deserve.</p><p>We will set out our proposals in due course.</p>","Gosport","Caroline Dinenage",,"2019-09-09T16:49:38.74Z",,"http://data.parliament.uk/resources/1141611/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141611/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259385, when he plans to publish the green paper on funding social care.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281725"
"http://data.parliament.uk/resources/1145244","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Spending Round settlement for local government responds to the pressures councils are facing by providing access to the largest increase in Core Spending Power since 2015. This includes an additional £1 billion of grant funding for adults and children’s social care, on top of the continuation of existing social care grants. Decisions about the distribution of funding for local government in 2020-21 will be announced in due course.</ins></p><p> </p>",,"Viscount Younger of Leckie",,"2019-09-09T16:38:38.077Z","2019-10-02T11:02:04.637Z","http://data.parliament.uk/resources/1145244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer/previousversion/135457","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to change the distribution of adult social care funding.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17771"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z",,"http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145282/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1147458","Department of Health and Social Care","false","2019-10-07","<p>Adult social care is one of the most important priorities for this Government, which is why we will set out a plan to fix the care system and give everyone the dignity and security they deserve.</p><p>We are providing councils with access to an additional £1.5 billion for adult and children’s social care next year. This includes an additional £1 billion of grant funding for adult and children’s social care, on top of maintaining £2.5 billion of existing social care grants. This will support local authorities to meet rising demand and continue to stabilise the social care system.</p><p>In addition, the Government will consult on a 2% precept that will enable councils to access a further £500 million for adult social care. This new funding will support councils to meet rising demand and continue to stabilise the social care system.</p><p>As the Prime Minister said on the steps of Downing Street, the social care crisis will be attended to once and for all. We will set out a plan in due course.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-07T15:04:52.427Z",,"http://data.parliament.uk/resources/1147458/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147458/answer",,,,"17","Health and Social Care","Health and Social Care","2019-10-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the green paper on funding social care.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292928"
"http://data.parliament.uk/resources/1147559","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>My Department has now published the Local Government Finance Settlement technical consultation, which includes a proposal for an adult social care precept for local authorities with responsibility for adult social care of 2 per cent on top of the core council tax referendum principle. The consultation can be found on Gov.uk website.</p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:16:30.68Z",,"http://data.parliament.uk/resources/1147559/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147559/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Governement, whether he is consulting on permitting a further two per cent increase to local authority precepts in order to fund social care.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","292946"
"http://data.parliament.uk/resources/1170945","Department of Health and Social Care","false","2020-01-20","<p>The provisional Local Government Finance Settlement, published on 20 December 2019, proposed that local authorities will be able to increase council tax by an additional 2% exclusively for adult social care without holding a local referendum. This will allow councils to raise a further £500 million for adult social care in 2020-21.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-20T17:09:17.1Z",,"http://data.parliament.uk/resources/1170945/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1170945/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of revenue local authorities will raise through the social care precept in 2020-21.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3714"
