"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155391","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Government engaged with stakeholders extensively over the summer on the changes proposed. This included Higher Education Institutions, the National Union of Students, Universities UK, disability groups and assessment centres. We received a number of letters and evidence from stakeholders. A Written Ministerial Statement, which set out revised proposals following these discussions, was published on 12 September.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-19T16:10:52.09Z","http://data.parliament.uk/resources/155391/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212120, if he will publish the consultation questions on proposed changes to disabled students' allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214395"
"http://data.parliament.uk/resources/155392","Department for Business, Innovation and Skills","false","2014-11-19","<p>Discussions took place with disabled students and student representatives such as National Union for Students (NUS) and AMOSSHE the Student Services Organisation. Letters and evidence were received from students and other interested parties and were used to inform policy and the equality analysis.</p><p> </p><p> </p><p> </p><p>Discussions continue on the implementation of the changes announced on 12 September.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-19T16:09:22.967Z","http://data.parliament.uk/resources/155392/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212119, (a) how many individual disabled students were directly consulted on proposed changes to disabled students allowance, (b) how many individual disabled students submitted views, (c) how their views were sought and (d) when the deadline for giving views was and how this was communicated to all stakeholders.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214295"
"http://data.parliament.uk/resources/155395","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Employment Agency Standards (EAS) inspectorate received 675 complaints, which related to breaches of the Conduct of Employment Agency and Employment Business Regulations (2003), between 1 April 2013 and 31 March 2014. Not all complaints received require a physical inspection in order to resolve them.</p><p> </p><p> </p><p> </p><p>EAS sometimes receives additional complaints on employment agency practices which are outside of the scope of the legislation. EAS signposts these complainants to the most appropriate organisation to pursue that complaint.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T16:12:53.59Z","http://data.parliament.uk/resources/155395/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints on employment agency practices were received by the Employment Agency Standards Inspectorate in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214212"
"http://data.parliament.uk/resources/155396","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Employment Agency Standards (EAS) inspectorate carried out 130 visits to employment agencies between 1 April 2013 and 31 March 2014. These are split into four categories:</p><p> </p><p>Visits not related to a specific complaint – 22</p><p> </p><p>Visits related to a specific complaint – 36</p><p> </p><p>Targeted visits relating to a specific sector or geographic area – 46</p><p> </p><p>Visits related to a specific complaint which included a full inspection – 26</p><p> </p><p> </p><p> </p><p>During the same period, EAS brought seven prosecutions in the Magistrate’s Court, and in five of these obtained convictions against the individuals and companies involved.</p><p> </p><p> </p><p> </p><p>During this period EAS also brought proceedings at the Employment Tribunal, to prohibit two individuals from being involved in running or owning employment agencies or employment businesses. Both were successful with one individual being prohibited for a period of seven years and the other for 10 years.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T16:11:47.567Z","http://data.parliament.uk/resources/155396/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) inspections, (b) prosecutions and (c) convictions were conducted by the Employment Agency Standards Inspectorate in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214216"
"http://data.parliament.uk/resources/147349","Department for Business, Innovation and Skills","false","2014-11-19","The Transatlantic Trade and Investment partnership (TTIP) will be an agreement with 28 EU countries and the US. In the case of the UK, it has over 90 existing bilateral investment treaties with other countries across the world, UK domestic courts and the UK legal system remain the main route for resolving the overwhelming majority of disputes that foreign investors may have with the actions of the UK Government. Investment protection provisions and Investor-state dispute settlement (ISDS) clauses in trade and investment treaties are nonetheless valued by investors for providing certainty and protection from discriminatory action by host governments. Well-formulated investment protection and ISDS provisions have the potential to encourage investment while placing effective safeguards on the Government’s ability to regulate in the public interest. The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. As such, we would want the ISDS mechanism in TTIP to be in line with best practice, including the new The United Nations Commission on International Trade Law (UNCITRAL) Rules on Transparency in Treaty-based Investor-State Arbitration.",,"Lord Livingston of Parkhead","2014-11-19T12:33:40.25Z","http://data.parliament.uk/resources/147349/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government why the investor-state dispute settlement system in the proposed Transatlantic Trade and Investment Partnership will not be dealt with by United Kingdom courts.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2753"
"http://data.parliament.uk/resources/147418","Department for Business, Innovation and Skills","false","2014-11-19","<p>We are considering how further targeted enforcement in the care sector may be undertaken as part of our annual review of HM Revenue and Customs’ (HMRC) service level agreement for national minimum wage enforcement, taking account of the Minister of State for Care and Support’s views that this sector should be prioritised. This service level agreement sets out priority areas for enforcement activity.</p><p> </p><p>In addition to targeted enforcement activity, HMRC respond to every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p>In relation to the last targeted enforcement activity, HMRC published findings on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T15:05:49.173Z","http://data.parliament.uk/resources/147418/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the contribution of 5 November 2014 by the Minister of State in his Department, Official Report, column 240WH, on care workers, when the themed work on minimum wage enforcement in the care sector will start.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213960"
"http://data.parliament.uk/resources/143349","Department for Business, Innovation and Skills","false","2014-11-19","<p>The cost of holding a meeting varies according to the insolvency process and the nature of the meeting being held.</p><p> </p><p>Estimates of the cost of the initial meetings in various insolvency procedures are included in the Impact Assessment [“Small Business, Enterprise and Employment Bill: proposed changes to the law governing insolvency proceedings impact assessment”, BIS/14/935, 30 October 2014] and range from £144 in a bankruptcy to £420 for an administration.</p><p> </p><table><tbody><tr><td><p><strong>Process</strong></p></td><td><p><strong>Cost of meeting/£</strong></p></td></tr><tr><td><p>Creditors’ voluntary liquidation</p></td><td><p>294</p></td></tr><tr><td><p>Administration</p></td><td><p>420</p></td></tr><tr><td><p>Compulsory winding-up (official receiver)</p></td><td><p>144</p></td></tr><tr><td><p>Company voluntary arrangement</p></td><td><p>420</p></td></tr><tr><td><p>Bankruptcy (official receiver)</p></td><td><p>144</p></td></tr><tr><td><p>Individual voluntary arrangement</p></td><td><p>420</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T14:32:04.867Z","http://data.parliament.uk/resources/143349/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the costs to insolvency practitioners of holding a physical creditor meeting in an insolvency procedure.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213841"
"http://data.parliament.uk/resources/143350","Department for Business, Innovation and Skills","false","2014-11-19","<p>The savings to creditors identified in the first year from removal of the requirement to hold a meeting and abolition of final meetings in liquidations and bankruptcies where the official receiver is not the office holder, are estimated to be at least £9.2m (comprised of £2.9m for removal of requirement for meetings and £6.3m for abolition of final meetings).</p><p> </p><p>We have not sought to quantify the savings to the public purse, such as the specific benefit to HMRC as a creditor. We have however estimated that around 10% of creditors are not businesses, so approximately £0.9m of savings can be attributed to such creditors as Crown departments, employees and customers for deposits.</p><p> </p><p>The savings figures are based on 2013 costs.</p>","East Dunbartonshire","Jo Swinson","2014-11-19T14:34:37.817Z","http://data.parliament.uk/resources/143350/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the saving to the public purse made by removing the provision for insolvency practitioners to call a physical creditor meeting.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213842"
"http://data.parliament.uk/resources/143351","Department for Business, Innovation and Skills","false","2014-11-19","<p>There is no central record of how many creditors attend meetings in person, but evidence indicates that attendance at meetings is very low and that many meetings are not attended at all.</p><p> </p><p>The 2013 report, “Review of Insolvency Practitioner Fees” by Professor Elaine Kempson, estimated that only 4% of creditors attend meetings in person and that fully secured creditors seldom attend in person.</p><p> </p><p>The report goes on to say that two firms had actually calculated the percentage of creditors attending meetings in person. A large firm had calculated that 1% of creditors do so, and a smaller firm had calculated the amount to be 3.5%.</p>","East Dunbartonshire","Jo Swinson","2014-11-19T14:33:03.063Z","http://data.parliament.uk/resources/143351/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the proportion of (a) secured and (b) unsecured creditors who attend creditor meetings during an insolvency procedure.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213843"
"http://data.parliament.uk/resources/142071","Department for Business, Innovation and Skills","false","2014-11-19","<p>The purpose of Disabled Students Allowance (DSA) is to support disabled students in their higher education studies. Disabled students will continue to receive support through DSAs but students should expect more help through their institution in discharging its statutory responsibility.</p><p> </p><p>The Interdepartmental Ministerial Group on Disability has been established to ensure disabled people are included in society and have opportunities to realise their aspirations, including a consideration of how disabled students can best be supported into work.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-19T15:59:56.623Z","http://data.parliament.uk/resources/142071/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to disabled students' allowances on supporting disabled individuals into work.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213714"
