"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007763","Department for Work and Pensions","false","2018-11-23","<p>Universal Credit, which is replacing six legacy benefits, provides a single earnings taper rate to ensure claimants are better off working and working more. DWP’s recently published Universal Credit Full Service Survey found an increase in earnings for those in work and on Universal Credit by an average of £600 per year. Additionally, our Universal Credit employment impact analysis (published in September 2017) found that people on Universal Credit are four percentage points more likely to have been in work than JSA claimants</p><p> </p><p>At Autumn Budget 2018, we recently announced a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p><p> </p><p>To support the transition to Universal Credit for all self-employed people, the Autumn Budget also announced we will be extending the 12-month grace period (the period before the Minimum Income Floor applies) to all gainfully self-employed people, giving claimants time to grow their businesses.</p>","Reading West","Alok Sharma","2018-11-23T14:59:20.057Z","http://data.parliament.uk/resources/1007763/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-15","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","Biography information for David Simpson","Upper Bann","David Simpson","191896"
"http://data.parliament.uk/resources/1007793","Department for Work and Pensions","false","2018-11-22","<p>The amount spent on the Access to Work programme in the last ten financial years as detailed below:</p><p> </p><p>2008/09 £81.2m</p><p>2009/10 £98.0m</p><p>2010/11 £107.1m</p><p>2011/12 £93.0m</p><p>2012/13 £95.3m</p><p>2013/14 £107.9m</p><p>2014/15 £97.0m</p><p>2015/16 £96.5m</p><p>2016/17 £103.8m</p><p>2017/18 £110.8m</p><p> </p><p>Totals are to the nearest £0.1m.</p>","Truro and Falmouth","Sarah Newton","2018-11-22T14:19:21.54Z","http://data.parliament.uk/resources/1007793/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on the Access to Work programme in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191851"
"http://data.parliament.uk/resources/1007827","Department for Work and Pensions","false","2018-11-22","<p>There is currently no option available for Personal Independence Payment claimants to have their assessments video recorded. However, as part of our commitment to improve the Personal Independence Payment assessment process, we are progressing options to video record PIP face to face assessments. Following comprehensive work over the summer, we are designing a live pilot, due to begin later this year. The pilot will inform any wider full roll out decisions.</p>","Truro and Falmouth","Sarah Newton","2018-11-22T14:28:38.163Z","http://data.parliament.uk/resources/1007827/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of personal independence payment assessments that have been video-recorded in the latest period for which figures are available.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","191975"
"http://data.parliament.uk/resources/1007880","Department for Work and Pensions","false","2018-11-21","<p>The Transposition Table for IORP II is being prepared and will be submitted to the EU Commission by the transposition date of 13 January 2019. There is no requirement in the Directive for publication by either the EU Commission or UK Government.</p>","Hexham","Guy Opperman","2018-11-21T11:57:30.833Z","http://data.parliament.uk/resources/1007880/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-15","Workplace Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 November 2018 Question 186293 on Occupational Pensions, when the transposition table that is required by the EU Commission as part of the IORP2 Directive will be published.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","191898"
"http://data.parliament.uk/resources/1007887","Department for Work and Pensions","false","2018-11-23","<p>Less than 2% of people receiving Universal Credit did not have a bank account at the point of first payment, as of April 2018, according to departmental data. Those who do not have a bank account can be paid through a Post Office Card Account, or alternatively payments can be made into someone else’s bank account. Payments can also be made using the HM Government Payment Exception Service.</p><p> </p><p>We do not collect data on the number of people who received help through Universal Support to open a bank account.</p>","Reading West","Alok Sharma","2018-11-23T14:49:45.683Z","http://data.parliament.uk/resources/1007887/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people making a claim for universal credit do not have a bank account in the most recent period for which figures are available; and how many of those people have received help through universal support to open a bank account.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191872"
"http://data.parliament.uk/resources/1006895","Department for Work and Pensions","false","2018-12-06","<p>The information requested is not held for all assessments, however, data can be provided in relation to the number of face to face assessments undertaken.</p><p> </p><p>In October 2018, 14,356 Universal Credit claimants had their initial Work Capability Assessment (WCA) completed by face to face assessment.</p><p> </p><p>Of these, 703 (less than 5%) waited 3 months or longer following the date from which they returned their UC50 form. There are a number of reasons for a delay to an assessment including non-attendance and cancellation of the appointment by the claimant.</p><p> </p><p>Whilst claimants are waiting for their work capability assessment decision, they continue to receive their standard allowance of Universal Credit, providing they continue to meet the requirements for a claim to benefit.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-06T12:57:38.073Z","http://data.parliament.uk/resources/1006895/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","191357"
"http://data.parliament.uk/resources/1006897","Department for Work and Pensions","false","2018-11-23","<p>The Office for National Statistics use the Labour Force Survey and Annual Population Survey to provide estimates of employment nationally and at a sub-national level.</p><p> </p><p>For July-September 2018, there were 27.45 million people employed in England. The employment rate was 75.8%, an increase of 5.2 percentage points since the 2010 election.</p><p> </p><p>However, trends in employment in Kettering and Northamptonshire are not possible to ascertain robustly, due to small numbers of the people with these characteristics in these survey samples.</p><p> </p><p>Figures for the East Midlands region are available. For July-September 2018, there were 2.27 million people employed in the East Midlands region. The employment rate was 75.0%, an increase of 4.1 percentage points since 2010.</p>","Reading West","Alok Sharma","2018-11-23T12:32:51.493Z","http://data.parliament.uk/resources/1006897/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Job Creation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of jobs created in (a) Kettering, (b) Northamptonshire and (c) England since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","191356"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006899","Department for Work and Pensions","false","2018-11-21","<p>No Crisis Loans were awarded in 2017.</p><p> </p><p>Crisis Loans were abolished in England, Scotland and Wales from 1<sup>st</sup> April 2013 and in Northern Ireland from November 27<sup>th</sup> 2016 as part of Welfare Reform.</p>","North Swindon","Justin Tomlinson","2018-11-21T15:36:47.96Z","http://data.parliament.uk/resources/1006899/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-14","Crisis Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many crisis loans were awarded in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","191359"
