"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/483145","Department for Energy and Climate Change","false","2016-04-11","<p>Many EU policies, energy related and wider, have the potential to impact on the level of energy bills. These include the single European market for energy, product standards to improve energy efficiency and measures to meet climate change objectives.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-04-11T11:05:59.877Z","http://data.parliament.uk/resources/483145/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which measures originating in the EU have an effect on the level of energy bills.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","31915"
"http://data.parliament.uk/resources/142114","HM Treasury","false","2014-11-13","<p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it thinks are needed to promote consumer protection, transparency and competition, including with respect to the transparency of mortgage pricing.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-13T14:42:02.9154201Z","http://data.parliament.uk/resources/142114/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-06","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the transparency of mortgage pricing; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213670"
"http://data.parliament.uk/resources/673608","Department for Transport","false","2017-01-24","<p>Route Management, Improvement and Safety Plans for works which may be necessary to enable worksite access for main civil works by large goods vehicles (where lorry route approvals are required) are currently being prepared and will be discussed with the relevant local highway authorities, including Buckinghamshire, ahead of the start of any works.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-24T09:55:23.363Z","http://data.parliament.uk/resources/673608/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that HS2 Ltd produces Route Management, Improvement and Safety Plans for roads in Buckinghamshire affected by the construction of High Speed 2 by 28 February 2017.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","60010"
"http://data.parliament.uk/resources/947017","Department for Exiting the European Union ","false","2018-09-04","<p>Department for Exiting the European Union (DExEU) staff do not report to HM Treasury, or any other department. Our staff work in close collaboration with departments across Whitehall to co-ordinate the Government’s preparations for leaving the EU.</p><p>DExEU works closely with HM Treasury as it fulfils its rule to coordinate Government preparations for EU exit, including domestic preparations in both a deal and a no deal scenario, all of the necessary legislation and preparations for the negotiations to implement the detail of the Future Framework.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:37:13.637Z","http://data.parliament.uk/resources/947017/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the (a) formal and (b) informal reporting lines are between staff of his Department and HM Treasury.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167259"
"http://data.parliament.uk/resources/947019","Department for Exiting the European Union ","false","2018-09-04","<p>Department for Exiting the European Union (DExEU) staff do not report to the Cabinet Office or any other department. Our staff work in close collaboration with departments across Whitehall to co-ordinate the Government’s preparations for leaving the EU.</p><p>DExEU works closely with the Cabinet Office Europe Unit (COEU) supporting the Prime Minister and the Secretary of State for Exiting the EU on the Government’s preparations for leaving the EU.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:38:20.603Z","http://data.parliament.uk/resources/947019/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the (a) formal and (b) informal reporting lines are between staff of his Department and the Cabinet Office Europe Unit.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167260"
"http://data.parliament.uk/resources/947022","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials from across Government regularly engage with a range of external experts and other stakeholders to understand their concerns and priorities regarding our EU exit.</p><p>In line with Cabinet Office guidance, it is not standard practice to provide details of official level meetings. Details of Ministerial and senior officials’ meetings are published in the Department’s transparency returns on gov.uk: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data</a></p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:39:53.5Z","http://data.parliament.uk/resources/947022/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list each external economist who has met staff of his Department's Planning and Analysis Directorate.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167261"
"http://data.parliament.uk/resources/985782","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has started laying the necessary statutory instruments to prepare the statute book for our exit. We remain confident of having a functioning statute book in place by exit day whatever the outcome of negotiations.</p>","Daventry","Chris Heaton-Harris","2018-10-16T13:10:58.207Z","http://data.parliament.uk/resources/985782/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of his Departments' progress on secondary legislation programmes related to EU exit domestic preparedness; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","178290"
"http://data.parliament.uk/resources/989588","Department for Exiting the European Union ","false","2018-10-23","<p>As stated in my response to question 178290, the Government remains confident of having a functioning statute book in place by exit day whatever the outcome of negotiations. We expect a significant increase to the rate that these are laid over the coming months.</p>","Daventry","Chris Heaton-Harris","2018-10-23T16:45:05.773Z","http://data.parliament.uk/resources/989588/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 October 2018 to Question 178290 on Delegated Legislation, what assessment he has made of the adequacy of the rate at which each Department is laying statutory instruments on EU exit domestic preparedness compared with the rate required to deliver a functioning statute book on the day that the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180722"
"http://data.parliament.uk/resources/673491","Ministry of Defence","false","2017-01-23","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of our Armed Forces.</p>","West Worcestershire","Harriett Baldwin","2017-01-23T17:50:29.82Z","http://data.parliament.uk/resources/673491/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-01-16","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that Britain's nuclear submarine fleet systems have robust and up-to-date operating systems installed in place of Windows XP.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","60008"
"http://data.parliament.uk/resources/631981","Department for Work and Pensions","false","2016-11-21","<p>All claims for benefit are processed as quickly as possible and individual expectations on the number of days this takes is tailored across all our different products and services.</p><p> </p><p>We are now processing benefits more quickly and accurately with 90% of key out-of-work benefits processed within planned timescales in 2015/16.</p><p> </p><p>Where claimants are in urgent financial need and have claimed Jobseekers Allowance, Income Support, Employment and Support Allowance, Carers Allowance, Pension Credit and State Pension they can apply for an advance on their first benefit payment. This is called a Short Term Benefit Advance.</p>","East Hampshire","Damian Hinds","2016-11-21T17:26:51.84Z","http://data.parliament.uk/resources/631981/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that all benefit applications are processed within five working days.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","52292"
