"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1466079","Treasury","false","2022-06-09","<p>Spending Review 2021 set departmental budgets, including those for the Competition and Markets Authority, the Health and Safety Executive and the Food Standards Agency from 2022-23 to 2024-25. These settlements took account of new responsibilities following EU exit.</p><p> </p><p>Secretaries of State and accounting officers hold responsibility for departmental workforce matters, including, for example departmental workforce planning, recruitment, and resourcing decisions.</p>","Baroness Penn","2022-06-09T12:20:36.79Z","http://data.parliament.uk/resources/1466079/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","Government Departments: Brexit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) the Competition and Markets Authority, (2) the Health and Safety Executive, and (3) the Food Standards Agency, have sufficient staff to manage additional responsibilities following the UK’s exit from the EU; and whether they will allocate additional funding to these agencies to ensure they can fulfil their regulatory responsibilities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL551"
"http://data.parliament.uk/resources/1460587","Treasury","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. ","Baroness Penn","2022-04-28T09:56:36.013Z","http://data.parliament.uk/resources/1460587/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-27","Goods Vehicle Movement Service","2","House of Lords","To ask Her Majesty's Government when the GVMS IT system stopped working as planned with the CHIEF and CDS systems; and what is their assessment of the effects of this on (1) the process for importing and exporting from the UK, and (2) the economy of (a) Kent, and (b) the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8003"
"http://data.parliament.uk/resources/1452545","Treasury","false","2022-03-31","<p>The Coronavirus Job Retention Scheme was available to any employer providing they met the eligibility criteria.</p><p> </p><p>Now that the scheme has closed, current decisions by employers to make employees redundant does not affect previous claims.</p><p> </p><p>HMRC have a statutory duty in respect of customer confidentiality so cannot disclose information on individual customers or businesses as specified in the question.</p><p> </p><p> </p><p>The Transport Secretary has set out a series of measures to ensure UK ferry operators pay the minimum wage, including actions to prevent fire-and-rehire tactics and working with international partners to deliver national minimum wage corridors. The Transport Secretary has also written to the Insolvency Service asking them to consider whether the P&amp;O Chief Executive should be disqualified as a director.</p>","Baroness Penn","2022-03-31T16:44:39.503Z","http://data.parliament.uk/resources/1452545/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-18","P&O Ferries: Finance","2","House of Lords","To ask Her Majesty's Government what steps they will take to recover the emergency funding provided to P&amp;O Ferries during the COVID-19 pandemic.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7094"
"http://data.parliament.uk/resources/1419355","Treasury","false","2022-02-10","<p>Electricity supplied at electric vehicle charging points in public places is subject to the standard rate of VAT of 20 per cent. In order to keep costs down for families, the supply of electricity for domestic use, including charging electric vehicles at home, attracts the reduced rate of VAT of 5 per cent.</p><p>Expanding the relief already available would come at a cost to the Exchequer. Any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing, or increased taxation elsewhere.</p><p>The Government keeps all taxes under constant review.</p>","Baroness Penn","2022-02-10T17:01:55.367Z","http://data.parliament.uk/resources/1419355/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-02","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what plans they have to address the discrepancy between the public charging VAT rate of 20 per cent for electric vehicles and the five per cent domestic VAT rate for electricity.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5887"
"http://data.parliament.uk/resources/1400582","Treasury","false","2022-01-20","<p>Special Development Orders (SDOs) are a long-established part of the planning system, designed for handling planning proposals of national significance. The SDO route has therefore been chosen because it allows permission to be granted in a timely manner whilst also providing effective mechanisms to ensure development is appropriate.</p><p> </p><p>The proposals for a Dover Inland Border Facility have been subject to two rounds of public engagement as well as ongoing informal engagement with local stakeholders. Comments on the previous proposals have been considered and have informed the current proposals. All comments, including those previously received, will be included in any formal submission under the SDO.</p>","Lord Agnew of Oulton","2022-01-20T11:50:44.3Z","http://data.parliament.uk/resources/1400582/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2022-01-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government why they used the mechanism of a Special Development Order to grant temporary planning permission for the Dover Inland Border Facility; why this development has been considered to be a response to a national emergency; and why the responses to previous consultations are not being taken into account.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5187"
"http://data.parliament.uk/resources/1400583","Treasury","false","2022-01-20","<p>In accordance with the Special Development Order (SDO) Regulations, an Analysis of the Likely Environmental Effects of the Development Report and a Habitat Regulations Assessment Screening Report have been undertaken for the Dover Inland Border Facility (IBF) scheme. The reports have concluded that there are no significant effects on the environment from the proposals.</p><p> </p><p>The inclusion of initiatives incorporated into the site masterplan for the Dover IBF will be delivered through the retention and protection of the key ecological features and further enhancements. In conjunction with these initiatives, the site has been designed to minimise carbon emissions and a carbon assessment will be submitted as part of the SDO.</p>","Lord Agnew of Oulton","2022-01-20T11:51:28.683Z","http://data.parliament.uk/resources/1400583/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2022-01-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government what the findings were of the Environmental Impact Assessment undertaken as part of the Special Development Order establishing the Dover Inland Border Facility.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5188"
"http://data.parliament.uk/resources/1400584","Treasury","false","2022-01-20","<p>HMRC’s teams are developing key features as part of the Dover Inland Border Facility (IBF) development to ensure their wider goal of reducing carbon impacts. These include reducing the environmental impact, enhancing the socio-economic standing of the areas and surrounding sites, and working to achieve a Building Research Establishment's Environmental Assessment Method – ‘Very Good’ rating.</p><p> </p><p>The inclusion of initiatives incorporated into the site masterplan for the Dover IBF will be delivered through the retention and protection of key ecological features. This includes the formation of a landscape buffer between the operational areas of the proposed development and the local residential area. The colour scheme of the proposed buildings is being designed in accordance with the guidance published by the Kent Downs Area of Outstanding Natural Beauty and the buildings themselves are adaptable for re-use elsewhere if required.</p><p> </p><p>External lighting on the site has been designed to minimise any potential effects in accordance with the appropriate British Standards. In conjunction with these initiatives, the site has been designed to minimise carbon emissions and will include an engine off policy when vehicles are parked. Electric hook up provision will be provided on site to allow goods vehicles with refrigeration units to be powered whilst parked. Electric vehicle charging will also be provided on site. The scheme has been designed to encourage methods of sustainable travel for site staff, including a cycle lane and promoting public transport over car travel.</p>","Lord Agnew of Oulton","2022-01-20T11:52:32.307Z","http://data.parliament.uk/resources/1400584/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2022-01-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government what green initiatives are being undertaken as part of the Dover Inland Border Facility; and how the initiatives will enable Dover District Council to reach its goal of becoming carbon neutral.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5189"
"http://data.parliament.uk/resources/1344462","Treasury","false","2021-07-19","<p>The original site was intended to be used by both HMRC and Defra. The recent decision, which also took into consideration the concerns of local residents, means that the site will now be an HMRC facility only and therefore smaller than the original plans.</p><p> </p><p>Department for Transport, as site owners, are currently evaluating all options before making a decision on the future of the remainder of the land.</p>","Lord Agnew of Oulton","2021-07-19T11:42:46.077Z","http://data.parliament.uk/resources/1344462/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government why the White Cliffs Site for the Inland Border facility is being reduced to 25 per cent of its original size; and what plans they have to sell off the rest of the site.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1767"
"http://data.parliament.uk/resources/1344463","Treasury","false","2021-07-19","<p>The Government is currently agreeing the final design for the site and assessing any effect this may have on the North Downs Way. It is working closely with Natural England to reach the right decision.</p><p> </p><p>The project was paused pending the review of the Dover White Cliffs facility. Following the decision that HMRC will be the sole occupant, they are now finalising their plans including engaging commercial partners. Work on the access road is due to commence shortly.</p>","Lord Agnew of Oulton","2021-07-19T12:03:54.643Z","http://data.parliament.uk/resources/1344463/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government, further to the reduction in the planned size of the Inland Border Facility at the White Cliffs Site, whether they still expect that the North Downs Way will need to be rerouted; and if so, (1) when they expect construction at that site to commence, and (2) why it has not already begun.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1768"
"http://data.parliament.uk/resources/1332194","Treasury","false","2021-06-24","<p>The Government has successfully delivered Inland Border Facilities (IBFs) to address the issue of some ports not having sufficient space to develop the infrastructure needed for customs control.</p><p> </p><p>The IBF network has been designed to manage peak demand which is expected to be reached in 2022, following the end of staged customs control. The demand forecasts used for planning purposes are based on a reasonable worst-case scenario in order to ensure there is sufficient capacity at IBFs in 2021 and beyond.</p><p> </p><p>There are a number of factors which affect demand at IBFs including the overall levels of trade and the number of traders choosing to delay declarations under staged customs controls.</p>","Lord Agnew of Oulton","2021-06-24T10:56:57.277Z","http://data.parliament.uk/resources/1332194/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-06-10","Inland Border Facilities: Kent","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why the use of the inland border facilities in Kent was less than was predicted prior to the end of the Transition period with the European Union.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1021"
