"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670266","Department of Health","false","2017-01-12","<p>We remain fully committed to making this change. We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat",,"2017-01-12T11:25:43.2Z","http://data.parliament.uk/resources/670266/answer","Biography information for David Mowat","17","Health","Health","2017-01-09","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to bring forward legislative proposals to stop pharmacists from facing criminal prosecution for making prescription errors.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59020"
"http://data.parliament.uk/resources/657125","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57136","2016-12-16T12:14:35.907Z","http://data.parliament.uk/resources/657125/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the causes of regional variation in rates of iron deficiency and anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57135"
"http://data.parliament.uk/resources/657126","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57135","2016-12-16T12:14:36.003Z","http://data.parliament.uk/resources/657126/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to address regional variation in iron deficiency.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57136"
"http://data.parliament.uk/resources/657152","Department of Health","false","2016-12-16","<p>It is for local National Health Service organisations to develop their own policy to treat patients with iron deficiency or iron deficiency anaemia, based on their clinical needs.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-16T12:16:15.29Z","http://data.parliament.uk/resources/657152/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential merits of expanding the accessibility and availability of intravenous iron services to treat patients with iron deficiency before that condition develops into anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57142"
"http://data.parliament.uk/resources/647733","Department of Health","false","2016-12-06","<p>As a result of the recommendations from the Crisp Commission and the Five Year Forward View for Mental Health, the Government set a national ambition in April 2016 to eliminate inappropriate out of area placements (OAPs) for adult acute inpatient care by 2020/21.</p><p> </p><p>To ensure progress towards this ambition in 2016/17, the Department asked that areas put in place local action plans to achieve reductions in OAPs during 2016/17. NHS England will seek assurance that plans are in place, as well as demonstrable reductions, through the Clinical Commissioning Group Improvement and Assessment Framework. In addition, NHS Improvement will ensure best practice is shared more widely.</p><p> </p><p>On the wider Crisp Commission recommendations, NHS England is working with the National Collaborating Centre for Mental Health at the Royal College of Psychiatrists (RCPsych) to develop an evidence-based treatment pathway for adult acute mental health care (including older adults), covering both inpatient and community settings from referral through to discharge, so that adult acute inpatient care can be used effectively for patients who need it. A national quality assessment and improvement scheme developed by the RCPsych will be launched during 2017/18, with the aim of improving acute care to meet the pathway standards during 2018/19.</p><p> </p><p>NHS England has committed to publish a formal response to the Commission’s report shortly.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T16:30:47.557Z","http://data.parliament.uk/resources/647733/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-29","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the implications for his Department's policies are of the Crisp Commission Report on mental health; and if he will make a statement.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","55512"
"http://data.parliament.uk/resources/638104","Department of Health","false","2016-11-23","<p>We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat",,"2016-11-23T14:42:27.903Z","http://data.parliament.uk/resources/638104/answer","Biography information for David Mowat","17","Health","Health","2016-11-16","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, if his Department will bring forward legislative proposals to decriminalise dispensing errors by pharmacists.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53474"
"http://data.parliament.uk/resources/636181","Department of Health","false","2016-11-22","<p>This information is not held centrally.</p><p> </p><p>The autism strategy Think Autism published in 2014 and statutory guidance published in 2015 for local authorities and National Health Service organisations encourages the effective development of local autism strategies for meeting the needs of adults with autism in their local population, as identified in their local needs assessments. Local authorities and clinical commissioning groups should work together to commission services for children with special educational needs, including autism. This should include publishing a ‘Local Offer’ of services.</p>","Warrington South","David Mowat",,"2016-11-22T09:49:42.477Z","http://data.parliament.uk/resources/636181/answer","Biography information for David Mowat","17","Health","Health","2016-11-14","Autism","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have published an autism strategy; and what steps the Government is taking to ensure that all local authorities are producing such strategies.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","52749"
"http://data.parliament.uk/resources/604851","Department of Health","false","2016-10-24","<p>Information is not held centrally on the annual cost or amount of dispensed but unused prescription drugs in the National Health Service.</p><p> </p><p>The Department commissioned the York Health Economics Consortium and the School of Pharmacy at the University of London to carry out research to determine the scale, causes and costs of waste medicines in England. The report, <em>Evaluation of the Scale, Causes and Costs of Waste Medicines</em>, was published on 23 November 2010. This found that the gross cost of unused prescription medicines in primary and community care in the NHS in England in 2009 was £300 million a year and that up to £150 million of this was avoidable. The report is available at:</p><p> </p><p><a href="https://core.ac.uk/download/pdf/111804.pdf?repositoryId=90" target="_blank">https://core.ac.uk/download/pdf/111804.pdf?repositoryId=90</a></p><p> </p><p>NHS England is working with the Department and the NHS Business Services Authority to consider how value can best be obtained from the use of medicines, both in terms of patient outcomes and financial implications. This work, along with the medicines optimisation programme, will help ensure best value for both taxpayers and patients.</p>","Warrington South","David Mowat",,"2016-10-24T14:58:43.317Z","http://data.parliament.uk/resources/604851/answer","Biography information for David Mowat","17","Health","Health","2016-10-18","Prescription Drugs: Waste Management","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce medicine waste.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49077"
"http://data.parliament.uk/resources/573473","Department of Health","false","2016-09-07","<p>This information is not collected by the Department.</p>","Ludlow","Mr Philip Dunne",,"2016-09-07T11:16:53.78Z","http://data.parliament.uk/resources/573473/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-02","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many non-medical prescribing nurses there are at level (a) PL1, (b) PL2, (c) PL3 and (d) PL4.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","44120"
"http://data.parliament.uk/resources/573474","Department of Health","false","2016-09-12","<p>The Department and NHS England have successfully extended prescribing responsibilities to a wider group of health professions, including nurses. This is helping the National Health Service to deliver more timely and effective patient care. These professionals are termed ‘non-medical prescribers’, in order to distinguish them from doctors and dentists.</p><p><br> There are two types of non-medical prescriber:</p><p> </p><p>― Independent Prescribers are able to complete whole episodes of care for a patient, taking responsibility from consultation through to diagnosis and finally, if appropriate, prescription.</p><p> </p><p>― Supplementary Prescribers work in conjunction with a doctor to provide patient care. Supplementary Prescribing is a voluntary partnership between an independent prescriber (in this case a doctor) and a supplementary prescriber, to implement a patient-specific clinical management plan, with the patient’s agreement.</p><p> </p><p>To become a non-medical prescriber, nurses must undertake a recognised Nursing and Midwifery Council accredited prescribing course through a United Kingdom university, sponsored by their employer on the basis of service need.</p><p> </p><p>Local NHS organisations with their knowledge of the healthcare needs of their local population are therefore responsible for investing in training for nurses’ prescribing roles to deliver the best patient care and meet the changing needs of patients and services.</p>","Ludlow","Mr Philip Dunne",,"2016-09-12T16:16:26.8Z","http://data.parliament.uk/resources/573474/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-02","Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to increase the number of non-medical prescribing nurses.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","44121"
