"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1016465","Home Office","false","2019-02-26","<p>The Serious Crime Act 2015 introduced a new domestic abuse offence of coercive or controlling behaviour in intimate and familial relationships. The statutory guidance underpinning the offence is clear that financial abuse, such as controlling the victim’s finances, is a type of behaviour that can form part of a purposeful pattern of behaviour over time to exert power, control or coercion over another person.</p><p>In 2017-18 960 offences of coercive or controlling behaviour have been charged and reached a first hearing, more than three times the volume in the previous year. This shows that the offence is having an impact and sends a strong message that coercive or controlling behaviour will not be tolerated.</p><p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. The draft Bill includes provisions for a statutory definition of domestic abuse, including economic abuse. Replacing ‘financial’ with ‘economic’ acknowledges how broad this form of abuse is and how many aspects of a victim’s life it can affect, such as limiting their access to fundamental resources such as money, food, transport, employment and housing. This will raise awareness of the issue of economic abuse and also enable frontline professionals and the criminal justice system to better understand, recognise and tackle it, so that victims can be supported to achieve the economic stability that they need.</p><p>The draft Bill is underpinned by a comprehensive package of non-legislative action which we have set out in our consultation response, including a commitment to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse. In addition, we have committed to update the statutory guidance and CPS legal guidance on the offence to include economic abuse and provide guidance on how this form of abuse can manifest itself as part of a pattern of coercive control</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-26T15:09:01.627Z","http://data.parliament.uk/resources/1016465/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Serious Crime Act 2015 on prosecuting perpetrators of financial abuse.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196884"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid",,"2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid",,"2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1019254","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon","HL11945","2018-12-17T17:15:29.827Z","http://data.parliament.uk/resources/1019254/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11345), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that from the beginning of 2014 until the end of 2017 ISIS committed atrocities resulting in approximately 30,000 civilian deaths and 55,150 injured persons.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11944"
"http://data.parliament.uk/resources/1019256","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon","HL11944","2018-12-17T17:15:29.89Z","http://data.parliament.uk/resources/1019256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11346), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that ISIS left 202 mass graves containing thousands of bodies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11945"
"http://data.parliament.uk/resources/1019257","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions.</p><p>We have not made an assessment on staffing in the Iraqi Mass Graves Directorate, but we are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-17T16:58:15.713Z","http://data.parliament.uk/resources/1019257/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11347), whether they will now answer the question asked, namely what representations they have made to the government of Iraq about the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that that the Mass Graves Directorate has an insufficient number of experts to meet current needs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11946"
"http://data.parliament.uk/resources/1019258","Foreign and Commonwealth Office","false","2018-12-12","<p>We are aware of documents purporting to show records of private conversations that have been circulating on social media in Sudan. It is not possible to ascertain the veracity of these documents. The UK continues to press all sides to engage with AU-led international mediation efforts, and to negotiate in good faith to reach a lasting peace agreement in Sudan's conflict areas.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-12T14:49:47.81Z","http://data.parliament.uk/resources/1019258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Sudan: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of senior officials of the National Congress Party in Sudan, including President al-Bashir, discussing blackmail and other tactics to achieve a settlement in South Kordofan and the Blue Nile; and whether such reports will influence their engagement with the government of Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11947"
