"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388713","Department for Transport","false","2015-07-13","<p>Details of Ministerial meetings with external organisations are published and updated on the GOV.UK website. Information can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-transparency-data" target="_blank">https://www.gov.uk/government/publications/ministerial-transparency-data#meetings</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-07-13T12:33:46.737Z","http://data.parliament.uk/resources/388713/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388713/answer",,,"27","Transport","Transport","2015-07-08","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, with reference to the minutes of the Network Rail board meeting on 22 January 2015, on what date in January 2015 he held a meeting with Richard Parry-Jones at which his special advisor and his Department's Permanent Secretary were also present.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6150"
"http://data.parliament.uk/resources/388714","Department for Transport","false","2015-07-13","<p>The original feasibility study was undertaken in 2008 and focussed on the re-instatement of the Lewes-Uckfield line – specifically the costs of an un-electrified, single track railway. The cost conclusions of the study represent the 2008 economic climate.</p><p> </p><p> </p><p> </p><p>The 2008 study is attached and is publically available on the website of East Sussex County Council:</p><p><a href="https://eastsussexgovuk.blob.core.windows.net/media/2148/lewes_uckfield_network_rail_final_report.pdf" target="_blank">https://eastsussexgovuk.blob.core.windows.net/media/2148/lewes_uckfield_network_rail_final_report.pdf</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>In addition, I have today placed a copy of the 2008 study in the libraries of both Houses.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Devizes","Claire Perry","2015-07-13T11:34:41.373Z","http://data.parliament.uk/resources/388714/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388714/answer","150713 - 6208 - lewes_uckfield_network_rail_final_report.pdf","UIN 6208 - Lewes-Uckfield Rail Report","27","Transport","Transport","2015-07-08","Railways: Brighton","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 69 of the Summer Budget 2015, HC264, if he will publish his Department's original feasibility study on Brighton Main Line 2.","false","Biography information for Peter Kyle","Hove","Peter Kyle","6208"
"http://data.parliament.uk/resources/388715","Department for Transport","false","2015-07-13","<p>The Department anticipates securing external consultancy support for this work during the early autumn, with the findings of the study being provided to Ministers by the end of 2015.</p><p> </p>","Devizes","Claire Perry","2015-07-13T11:42:28.913Z","http://data.parliament.uk/resources/388715/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388715/answer",,,"27","Transport","Transport","2015-07-08","Lewes-Uckfield Railway Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 69 of Summer Budget 2015, HC264, if he will provide the timescale for the extended Lewes to Uckfield study looking at improving rail links between London and the South Coast.","false","Biography information for Peter Kyle","Hove","Peter Kyle","6209"
"http://data.parliament.uk/resources/388716","Department for Transport","false","2015-07-13","<p>The Department does not hold this information; this may be available from South West Trains.</p><p> </p>","Devizes","Claire Perry","2015-07-13T10:48:02.71Z","http://data.parliament.uk/resources/388716/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388716/answer",,,"27","Transport","Transport","2015-07-08","South West Trains","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many passenger injuries have been recorded by South West Trains on their mainline rail service from Waterloo in each of the last five years.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","6203"
"http://data.parliament.uk/resources/388718","Department for Transport","false","2015-07-13","<p>No costs were incurred by Directly Operated Railways in connection with the South Western Direct Award negotiations.</p><p> </p>","Devizes","Claire Perry","2015-07-13T13:01:59.677Z","http://data.parliament.uk/resources/388718/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388718/answer",,,"27","Transport","Transport","2015-07-08","South West Trains: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what expenditure, by category of expenditure, was incurred by Directly Operated Railways in connection with the South West Trains Direct Award negotiations.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6278"
"http://data.parliament.uk/resources/388719","Department for Transport","false","2015-07-13","<p>On setting up the Commission in 2012, the Department set a budget of £20.35m to allow for building, staff and IT costs, expert consultancy, publishing, travel and hosting public consultation events over the four financial years 2012/13 to 2015/16.</p><p> </p><p /><p> </p><p>Sir Howard Davies and his fellow commissioners have not been paid for their work.</p><p /><p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The cost to date is around £12.7m. The exact cost will be known once the Commission Secretariat has been completely dissolved, following which we intend to publish the final figures.</p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-13T16:11:14.747Z","http://data.parliament.uk/resources/388719/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/388719/answer",,,"27","Transport","Transport","2015-07-08","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of the recent Airports Commission report into aircraft capacity.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6270"
"http://data.parliament.uk/resources/388720","Department for Transport","false","2015-07-13","<p>We intend to either remove or significantly reduce the Network Grant by re-routing Government support via franchised train operating companies, which will pay correspondingly higher track access charges to Network Rail for using the network. This change will not affect the overall level of support Government will be providing to rail.</p><p> </p><p> </p><p> </p><p>This new approach will ensure that Network Rail focuses firmly on the needs of train operators, and through them, passengers.</p><p> </p><p> </p><p> </p><p>Working with the Office of Rail and Road, we intend this change to take effect from the start of Control Period 6 (April 2019). We will be consulting with industry on the details.</p><p> </p>","Devizes","Claire Perry","2015-07-13T16:01:34.587Z","http://data.parliament.uk/resources/388720/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388720/answer",,,"27","Transport","Transport","2015-07-08","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to abolish the network grant; and whether he plans that subsidy will be channelled through train-operating companies instead of Network Rail during the remaining years of Control Period 5.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6258"
"http://data.parliament.uk/resources/388723","Department for Transport","false","2015-07-13","<p>For 2015-16, Network Rail plans to take 210 apprentices starting from September. 205 of these are new recruits to Network Rail and 5 have been recruited as new entrants by its supply chain.　 The budget for these apprentice places, for a scheme that will be completed over 3 years, totals £8.3m.</p><p> </p><p> </p><p> </p><p> </p><p>For 2016-17, Network Rail is making plans for an intake of 150 apprentices starting in September 2016; 100 of these will be new recruits to Network Rail and 50 places will be offered to its supply chain.　 The annual budget for this year is being finalised.</p><p> </p>","Devizes","Claire Perry","2015-07-13T12:49:31.553Z","http://data.parliament.uk/resources/388723/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388723/answer",,,"27","Transport","Transport","2015-07-08","Network Rail: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail plans to continue its apprenticeship programme in (a) 2015-16 and (b) 2016-17; and what the annual budget is for that programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6263"
"http://data.parliament.uk/resources/388724","Department for Transport","false","2015-07-13","<p>After discussions with Stagecoach South West Trains (SSWT), it became clear that we were unable to reach agreement for the anticipated Direct Award.　　 Therefore, in order to ensure that passenger benefits are delivered beyond 2017 in a way that achieves best value for taxpayers, the Secretary of State decided to proceed with the full competition.</p><p> </p>","Devizes","Claire Perry","2015-07-13T12:54:42.75Z","http://data.parliament.uk/resources/388724/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388724/answer",,,"27","Transport","Transport","2015-07-08","South West Trains: Franchises","1","House of Commons","To ask the Secretary of State for Transport, for what reason he has decided not to proceed with a Direct Award to South West Trains.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6264"
"http://data.parliament.uk/resources/388725","Department for Transport","false","2015-07-13","<p>Consistent with all new franchises, the Department is required to prepare a contingency plan to maintain rail services in the event that negotiations fail. For the East Midlands Direct Award, we have engaged with Directly Operated Railways in this regard over the past 12 months.</p><p> </p>","Devizes","Claire Perry","2015-07-13T12:57:44.703Z","http://data.parliament.uk/resources/388725/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388725/answer",,,"27","Transport","Transport","2015-07-08","East Midlands Trains: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether Directly Operational Railways has undertaken any work in relation to the East Midlands franchise in the last 12 months.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6265"
