"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128228","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-07T10:24:20.2Z","http://data.parliament.uk/resources/1128228/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of accuracy of the allegations of incommunicado detention and torture by the Cameroonian security forces.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257449"
"http://data.parliament.uk/resources/1128229","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-07T10:25:26.423Z","http://data.parliament.uk/resources/1128229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment she has made of the accuracy allegations of assaults and kidnappings by separatists in the Anglophone regions of Cameroon.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257450"
"http://data.parliament.uk/resources/1128230","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK welcomes the visit to Cameroon in May by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe human rights and humanitarian situation in the North-West and South-West (Anglophone) regions and the North of Cameroon. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the investigation of all allegations of human rights violations and abuses and the establishment of a credible political dialogue to address the root causes of the conflict. The UK stands ready to support.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-07T10:26:30.153Z","http://data.parliament.uk/resources/1128230/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of the recommendation by Human Rights Watch that sanctions be placed against high-level individuals on both sides of the conflict in Cameroon responsible for human rights abuses.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257451"
"http://data.parliament.uk/resources/1128231","Foreign and Commonwealth Office","false","2019-06-07","<p>​The UK has a longstanding relationship with Cameroon and we value the shared history and cooperation. The UK and Cameroon cooperate closely in the fight against Boko Haram and Islamic State West Africa, for which the UK provides limited military training. This training is provided in line with the UK Government's Overseas Security and Justice Assistance guidance and emphasises the importance of human rights. Cameroon remains a key and effective contributor to the Multi-National Joint Task Force (MNJTF), established in 2015 to facilitate regional co-ordination of military operations against Boko Haram.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-07T10:27:32.97Z","http://data.parliament.uk/resources/1128231/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government are providing security support or assistance to the Cameroonian Government in the form of (a) financial assistance, (b) security infrastructure, (c) military training and (d) weaponry.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257452"
"http://data.parliament.uk/resources/1128232","Department of Health and Social Care","false","2019-06-07","<p>With the expansion of 13,000 additional places for the pre-exposure prophylaxis (PrEP) Impact Trial in February 2019, the total PrEP Impact Trial size is 26,000 places in England.</p><p>PrEP Trial recruitment monitoring is regularly reported to the programme oversight board, the trial steering committee, and the trial management group to continually assess the capacity to answer trial study objectives. The Board met on 20 March and received an update on trial site capacity and commissioner approvals of additional trial places. More information on the release of trial places is available at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/#April" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/#April</a></p><p>Further information on the PrEP Impact Trial can be found at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/" target="_blank">https://www.prepimpacttrial.org.uk/</a></p>","South Ribble","Seema Kennedy",,"2019-06-07T14:39:58.13Z","http://data.parliament.uk/resources/1128232/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are participating in the PrEP Impact Trial; and what  assessment he has made of the adequacy of the number of spaces available on that trial on the 31 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257453"
"http://data.parliament.uk/resources/1128233","Department of Health and Social Care","false","2019-06-07","<p>In 2018, to assess the adequacy of public education on the benefits of pre-exposure prophylaxis (PrEP) in collaboration with PrEPster, Public Health England (PHE) conducted a mapping exercise to assess what other health promotion work is being conducted by community organisations and the National Health Service around PrEP. The results of this mapping exercise and more on PrEPster at is available at the following links:</p><p><a href="https://www.bhiva.org/file/5b7fabf6b4b25/PrEP-and-Health-Promotion-activity.pdf" target="_blank">https://www.bhiva.org/file/5b7fabf6b4b25/PrEP-and-Health-Promotion-activity.pdf</a></p><p><a href="https://prepster.info" target="_blank">https://prepster.info</a></p><p>Additionally, the national HIV prevention programme is helping address awareness of PrEP through promoting a combination prevention approach to raise awareness and promote actions to take on the various ways to prevent HIV. PHE also runs the HIV Prevention Innovation Fund which supports volunteer organisations spearheading new approaches to HIV prevention and focuses on engaging at-risk or under-served communities. Since 2017 the Innovation Fund has funded seven projects centred around raising knowledge and awareness of PrEP, particularly in underserved populations such as women and black African communities. Projects report that levels of knowledge about PrEP in these groups is lower than among gay and bisexual men. The 2018 projects are available at the following link:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-07T14:59:54.573Z","http://data.parliament.uk/resources/1128233/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of public education on the the benefits of PrEP.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257454"
"http://data.parliament.uk/resources/1128234","Department of Health and Social Care","false","2019-06-07","<p>In April 2016, Public Health England (PHE) commissioned a four-year national HIV prevention programme for most at-risk populations, for men who have sex with men, Black African communities and other groups, in whom there is as higher or emerging burden of infection. To reduce levels of HIV-related stigma within affected communities and more widely, the programme manages a national partnership of multi-sector organisations across England to deliver a range of information and resources that will improve the proportion of individuals in the most at-risk populations who are able to make safe and sustainable sexual health choices. These resources can be viewed at the following link:</p><p><a href="https://www.hivpreventionengland.org.uk/" target="_blank">https://www.hivpreventionengland.org.uk/</a></p><p>PHE’s HIV Prevention Innovation Fund has allocated funds to projects addressing HIV stigma through innovative, community-led interventions. This has included the reduction of HIV related stigma as a priority since 2015. This fund can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>The People Living with HIV Stigma Survey UK will run from January to July 2019. More information on the survey and the 2015 report can be found at the following link:</p><p><a href="http://www.stigmaindexuk.org/" target="_blank">http://www.stigmaindexuk.org/</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-07T14:53:09.807Z","http://data.parliament.uk/resources/1128234/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","HIV Infection: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the stigma attached to HIV/AIDS.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257455"
"http://data.parliament.uk/resources/1128235","Department for Work and Pensions","false","2019-06-05","<p>We are currently carrying out a literature review on the factors driving the use of food banks which will be published in due course.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-05T13:48:15.837Z","http://data.parliament.uk/resources/1128235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for her Department to publish the findings of the study it commissioned on the links between Government policy and demand on food banks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257456"
"http://data.parliament.uk/resources/1128236","Department for Work and Pensions","false","2019-06-05","<p>In 2018/19, 16,260 successful applications for a reduction in their repayment rate were made by claimants or their representatives.</p><p>In 2018/19, 10 overpayments were waived, either in full or in part, as a result of applications made by claimants or their representatives. In the same period, 20 applications were unsuccessful.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>Rather than waiving benefit overpayments, the Department works to support claimants through the recovery of these overpayments.</p><p>If a claimant is having difficulty repaying a benefit overpayment, they can request a review of the amount that is being taken. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","257458","2019-06-05T14:34:51.337Z","http://data.parliament.uk/resources/1128236/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit overpayments have not been pursued on the grounds of hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257457"
"http://data.parliament.uk/resources/1128237","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Independent Expert Advisory Panel has been meeting frequently and regularly to consider the risks posed by non-ACM materials, which have come to light both through MHCLG research and discussions with industry and building owners.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:29:13.58Z","http://data.parliament.uk/resources/1128237/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on 23 January 2019, Official Report column 311 on fire safety and cladding, by which format the expert panel have regularly considered the risks of non-ACM material and the action that his Department should take.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257521"
