"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143231","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:46.33Z","http://data.parliament.uk/resources/1143231/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the effect on the humanitarian situation in Yemen of the recent escalation of violence in Aden.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284713"
"http://data.parliament.uk/resources/1143232","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p> </p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p> </p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:31.17Z","http://data.parliament.uk/resources/1143232/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure that humanitarian organisations are able to operate in Aden in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284714"
"http://data.parliament.uk/resources/759712","Department for International Development","false","2017-10-09","<p>The Government is doing all that it can to help those caught in the path of Hurricanes Irma and Maria. The Government has been responding to the humanitarian needs as they have been identified by our teams on the ground and the local authorities. To date, almost 180 tonnes of DFID relief items have either arrived or been procured in the region, including much needed food, water, shelter kits, and solar lanterns. Recent assessments indicate that markets are opening in the region and we are keen to support these. The UK is funding the Pan American Health Organisation – the Regional Office for the Americas of the World Health Organisation – to help meet the health needs of affected populations, including any specific issues related to infant feeding. DFID will continue to work closely with the local authorities to identify their needs and prioritise our response accordingly.</p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:50:38.027Z","http://data.parliament.uk/resources/759712/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-12","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what provision has been made for infant feeding within the Government's emergency response to Hurricane Irma.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10135"
"http://data.parliament.uk/resources/693806","Department for International Development","false","2017-03-02","<p>In 2016/17 UK Aid has so far supported 462,000 people with food or food vouchers in Yemen, and improved the nutrition of 889,000 women and children. In 2015/16, the UK helped over one million people with emergency humanitarian assistance, including over 730,000 benefitting from food.</p><p>The Secretary of State for International Development issued a call to action last week urging the international community to step up their response in Yemen, as one of four potential famines around the world in 2017. We will be making another significant pledge of humanitarian aid for 2017/18, which will include funding to help those most vulnerable to the risk of famine.</p>","Penrith and The Border","Rory Stewart","2017-03-02T17:27:30.577Z","http://data.parliament.uk/resources/693806/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-23","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle the emerging famine in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65431"
"http://data.parliament.uk/resources/675583","Department for International Development","false","2017-01-24","<p>In 2016, DFID was the second largest donor to the humanitarian crisis in North-East Nigeria. We are a major funder of the International Committee of the Red Cross (ICRC) which has been providing life-saving assistance to the displaced people in Rann. This assistance will continue. We are also a major funder of the United Nations Humanitarian Air Service (UNHAS) who (together with ICRC) provided emergency medical treatment and evacuation to those wounded in the bombing incident of 17 January 2017.</p>","Stockton South","James Wharton","2017-01-24T16:51:14.763Z","http://data.parliament.uk/resources/675583/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-19","Nigeria: Internally Displaced Persons","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide additional resources to the dispatched persons camp in Rann, North Eastern Nigeria as a result of the airstrike on that camp.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60746"
"http://data.parliament.uk/resources/642339","Department for International Development","false","2016-11-29","<p>DFID has two headquarters in the UK. Both buildings have a nursing mothers’ room that can be accessed by staff and visitors. The rooms are appropriately furnished and equipped with a fridge to allow the safe storage of breast milk at the correct temperature.</p><p>Our Parent Support Network provides peer support for DFID parents, soon-to-become parents, and those with caring responsibilities for children.</p>","Penrith and The Border","Rory Stewart","2016-11-29T16:37:56.613Z","http://data.parliament.uk/resources/642339/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-22","Department for International Development: Breastfeeding","1","House of Commons","To ask the Secretary of State for International Development, what (a) facilities and (b) other support her Department provides for (i) visitors and (ii) staff for (A) lactating mothers and (B) the expressing of breast milk.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","54378"
"http://data.parliament.uk/resources/631920","Department for International Development","false","2016-11-14","<p>My Department provides funding to humanitarian organisations that work to promote safe and healthy environments for people in refugee camps across the world. Camps are not the preferred option for refugees and most refugees live outside of camps. DFID supports organisations that work specially with mothers and infants in camp situations including UNICEF, Save the Children and UNHCR.</p>","Penrith and The Border","Rory Stewart","2016-11-14T15:53:12.953Z","http://data.parliament.uk/resources/631920/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-08","Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that infants can feed in a safe and clean environment in refugee camps.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","52342"
"http://data.parliament.uk/resources/582506","Department for International Development","false","2016-09-19","<p>According to the United Nations, there were 2.2million internally displaced people (IDPs) in Yemen in July 2016. This is an increase of 200,000 since April 2016. Yemen also hosts around 280,000 refugees, mainly from the Horn of Africa.</p>","Stockton South","James Wharton","2016-09-19T12:22:00.537Z","http://data.parliament.uk/resources/582506/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the number of people who have been displaced in Yemen in the last five months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46197"
"http://data.parliament.uk/resources/582570","Department for International Development","false","2016-09-16","<p>We are deeply concerned about the economic crisis in Yemen and are working closely with the International Monetary Fund, World Bank, United Nations, Government of Yemen and other key countries to look at measures to stabilise the Yemeni economy.</p><p>We are also providing £1.4 million to support the UN Verification and Inspection Mechanism (UNVIM) to facilitate the flow of commercial shipping, which is crucial to ensuring adequate supplies of food and fuel.</p>","Penrith and The Border","Rory Stewart","2016-09-16T15:49:07.133Z","http://data.parliament.uk/resources/582570/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-13","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to (a) support the Yemen economy and (b) ensure that there is an adequate supply of food and oil imports.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46235"
"http://data.parliament.uk/resources/582571","Department for International Development","false","2016-09-16","<p>Despite being one of the most serious and complex humanitarian crises in the world, Yemen is the world’s most serious forgotten crisis. The Secretary of State is co-hosting an international event on the Yemen crisis at the UN General Assembly on 21 September to shine a spotlight on the crisis and call for a step change in humanitarian delivery on the ground.</p>","Penrith and The Border","Rory Stewart","2016-09-16T15:50:48.757Z","http://data.parliament.uk/resources/582571/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-13","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to raise the profile of the humanitarian crisis in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46236"
