"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379858","Ministry of Justice","false","2021-11-26","<p>The Judicial Review and Courts Bill delivers on the Government’s manifesto commitment to ensure that judicial review is available to protect the rights of individuals against an overbearing state, while ensuring that it is not abused to conduct politics by another means or to create needless delays.</p><p> </p><p>The Bill creates new powers for the courts to modify quashing orders in Judicial Review proceedings and improves the flexibility of the courts to provide proportionate remedies, increasing the tools in their toolbox.</p><p> </p><p>Specifically, the power to suspend a quashing order allows the courts to give time for transitional arrangements to be made, or give Parliament the opportunity to pass legislation in response to a decision to quash.</p><p> </p><p>The Bill also allows for the retrospective effect of quashing orders to be removed or limited. This measure allows the court to protect third parties that have relied on decisions in the past, and whose legal position may be compromised if that decision is quashed retrospectively.</p><p> </p><p>Finally, the Bill removes <em>Cart</em> judicial reviews, by way of a narrow and carefully worded ouster clause. We want to remove <em>Cart </em>reviews because the situation is, in the Government’s firm view, a disproportionate use of resources in our justice system. Out of around 750 applications a year only 3.4% are successful, and these cases take up around 180 days of precious judicial resource a year.</p><p> </p><p>The Bill finished its Commons Committee stage on 23 November.</p>","South Suffolk","James Cartlidge",,"2021-11-26T14:58:10.59Z","http://data.parliament.uk/resources/1379858/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-18","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in reforming the law of judicial review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77416"
"http://data.parliament.uk/resources/1378934","Home Office","false","2021-11-24","<p>The total number of cases as a breakdown of cases in different courts is not held centrally for England and Wales</p><p>In relation to Scotland there are 95 active Home Office judicial review cases in the Outer House of the Court of Session.</p><p>In relation to Northern Ireland there are 46 active Home Office judicial review cases.</p>","North West Hampshire","Kit Malthouse",,"2021-11-24T17:23:24.793Z","http://data.parliament.uk/resources/1378934/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-16","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review proceedings there are in respect of her Department; and if she will provide a breakdown of the number of judicial reviews being heard in (a) England and Wales's Upper Tribunal, (b) Scotland's Outer House of the Court of Session and (c) Northern Ireland's High Court.","false","Biography information for Stephen Farry","North Down","Stephen Farry","76046"
"http://data.parliament.uk/resources/1379020","Ministry of Justice","false","2021-11-23","<p>In the oral contribution by the Parliamentary Under Secretary of State for Justice to which he refers, the PUS refers to the ‘precious resource’ of High Court Judges. As it states on judiciary.uk: ‘High Court judges can hear the most serious and sensitive cases in the Crown Court (for example murder)’. Our impact assessment sets out the Cart judicial review measure will save 172-180 judge days per year in the High Court and Upper Tribunal. A High Court Judge, who would otherwise be devoting time to considering Cart judicial review, may therefore instead devote that time to considering other serious cases in the Crown Court.</p><p> </p><p>We continue to take action to tackle the impact the pandemic has had on our criminal justice system, including Crown Court backlog.</p><p> </p><p>The Judicial Review and Courts Bill provides the Crown Court with increased flexibility to return certain cases to the magistrates’ court, helping support court recovery by saving an estimated 400 Crown Court sitting days per year.</p><p> </p><p>We have allocated over a quarter of a billion pounds on recovery in the last financial year, making court buildings safe, rolling out new technology for remote hearings, recruiting additional staff and opening Nightingale courtrooms, including retaining 32 Nightingale Court rooms until the end of March 2022.</p><p> </p><p>The Ministry of Justice’s Spending Review settlement provides £477 million to improve waiting times for victims and to reduce Crown Court backlogs caused by the pandemic.</p>","South Suffolk","James Cartlidge",,"2021-11-23T16:48:41.11Z","http://data.parliament.uk/resources/1379020/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-16","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the oral contribution by the Parliamentary Under-Secretary of State for Justice of 9 November 2021, Official Report , column 160, what assessment his Department has made of the effect of Cart-type judicial review cases on the Crown Court backlog.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","75806"
"http://data.parliament.uk/resources/1341325","Department for Work and Pensions","false","2021-07-01","<p>The Department does not keep this information centrally and to provide it would incur disproportionate costs.</p>","Hexham","Guy Opperman",,"2021-07-01T15:42:22.563Z","http://data.parliament.uk/resources/1341325/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-06-28","Judicial Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent from the public purse on contesting court cases in each of the last three years.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","23183"
"http://data.parliament.uk/resources/1330290","Ministry of Justice","false","2021-06-21","<p>The Independent Review of Administrative Law made recommendations for reform and the Government consulted on these and other proposals. We are considering the responses to the consultation before deciding on the measures to take forward but the Government will introduce legislation in the current session.</p>",,"Lord Wolfson of Tredegar",,"2021-06-21T15:41:24.833Z","http://data.parliament.uk/resources/1330290/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-06-07","Judicial Review","2","House of Lords","To ask Her Majesty's Government what plans they have to reform judicial review.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL793"
"http://data.parliament.uk/resources/1259654","Ministry of Justice","false","2020-12-18","<p>Judges dealing with Planning Court cases are authorised to do so by the President of the Queen’s Bench Division, based on their experience and expertise in dealing with such matters. Cases requiring planning expertise are allocated to an available Planning Court Judge.</p>","Croydon South","Chris Philp",,"2020-12-18T14:00:17.04Z","http://data.parliament.uk/resources/1259654/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to any published criteria or guidance including, but not limited to, the Administrative Court Judicial Review Guide 2020 and Practice Direction 54E (Planning Court Claims), what the process is for the allocation of cases identified as Aarhus Convention claims in Form N461 to judges in the Planning and Administrative Courts; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","127495"
"http://data.parliament.uk/resources/1230719","Ministry of Justice","false","2020-09-07","<p>The Independent Panel on Administrative Law commenced its work in July 2020 which is expected to run until the end of the year. The panel intends to gather evidence from a wide range of interested and representative parties including legal bodies, academia, professional associations, trade bodies, as well as from those who act for claimants and those who defend judicial reviews, amongst others. This will be a time limited exercise and anyone who wishes to submit comments or evidence may do so before the 19 October 2020. Details for how to submit are available on GOV.UK. A copy of the call for evidence will be deposited in the libraries of both Houses.</p>","Cheltenham","Alex Chalk","84357","2020-09-07T17:48:05.35Z","http://data.parliament.uk/resources/1230719/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-02","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, who the independent panel considering judicial review will be consulting with.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","84356"
"http://data.parliament.uk/resources/1230720","Ministry of Justice","false","2020-09-07","<p>The Independent Panel on Administrative Law commenced its work in July 2020 which is expected to run until the end of the year. The panel intends to gather evidence from a wide range of interested and representative parties including legal bodies, academia, professional associations, trade bodies, as well as from those who act for claimants and those who defend judicial reviews, amongst others. This will be a time limited exercise and anyone who wishes to submit comments or evidence may do so before the 19 October 2020. Details for how to submit are available on GOV.UK. A copy of the call for evidence will be deposited in the libraries of both Houses.</p>","Cheltenham","Alex Chalk","84356","2020-09-07T17:48:05.397Z","http://data.parliament.uk/resources/1230720/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-02","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what the planned timescale is for the consultation period of the independent panel to look at judicial review.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","84357"
"http://data.parliament.uk/resources/1230722","Ministry of Justice","false","2020-09-07","<p>The Lord Chancellor meets regularly with senior judges in England and Wales to discuss matters related to the administration of the justice system and the courts and tribunals.</p>","Cheltenham","Alex Chalk",,"2020-09-07T17:48:16.263Z","http://data.parliament.uk/resources/1230722/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-02","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what discussions he had with representatives of the judiciary in England and Wales ahead of the announcement of the launch of the independent panel to look at judicial review on 31 July 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","84358"
"http://data.parliament.uk/resources/1183079","Ministry of Justice","false","2020-03-12","<p>As set out in our manifesto, the Government will ensure that judicial review is available to protect the rights of the individuals against an overbearing state, while ensuring that it is not abused to conduct politics by another means or to create needless delays.</p><p> </p><p>Discussions on how to meet this commitment are continuing within Government and further details will be announced in due course.</p>","Croydon South","Chris Philp",,"2020-03-12T14:05:25.1Z","http://data.parliament.uk/resources/1183079/answer","Biography information for Chris Philp","54","Justice","Justice","2020-03-05","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Attorney General of 16 January 2020, Official Report, columns 1143-1144, what plans he has for a review into the judicial review process; who will lead that review; what his timetable is for that review; whether that review will be conducted as part of the Constitution, Democracy and Human Rights Commission; and how he plans to consult (a) Members and (b) the public.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25645"
