"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889262","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence always takes appropriate and timely legal action to remove people occupying its land unlawfully. Any eviction must be in accordance with policy and the legal process.</p>","Bournemouth East","Mr Tobias Ellwood","2018-04-23T16:09:06.247Z","http://data.parliament.uk/resources/889262/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/889262/answer",,,"11","Defence","Defence","2018-04-23","Military Bases: Trespass","1","House of Commons","What progress his Department has made on taking legal action against people who set up illegal encampments on its land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904880"
"http://data.parliament.uk/resources/889870","Department for Education","false","2018-04-26","<p>No specific assessment has been made of the impact of the apprenticeship reforms upon individual further education (FE) colleges, or other providers. However, we are actively considering the efficiency and resilience of the FE sector, and will be assessing how far current funding and regulatory structures meet the costs of high quality, world-class provision. Funding to FE colleges to deliver apprenticeships and the key role they play in the wider further education system will be considered as part of this assessment.</p>","East Surrey","Mr Sam Gyimah","2018-04-26T16:36:06.573Z","http://data.parliament.uk/resources/889870/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/889870/answer",,,"60","Education","Education","2018-04-23","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the 2017 changes to apprenticeship funding on the (a) number of employees and (b) level of funding of further education colleges with a role as partner providers for apprenticeships.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","136922"
"http://data.parliament.uk/resources/889871","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>The Information Commissioner's Office (ICO) is responsible for regulating compliance with data protection legislation. The Government's Data Protection Bill will strengthen legislation around data protection and give the Commissioner tougher powers to ensure that organisations comply.</p><p>As part of this Bill, the Information Commissioner’s office will now be responsible for producing a new statutory age appropriate design code for online services which are likely to be accessed by children. This code will help ensure that children in the UK are granted a robust data regime so they are able to access online services in a way that meets their age and development needs. It will ensure that websites and applications are designed in a way that makes clear what data is being collected on children, how this data is being used, and how both children and parents can stay in control of this data. Non-compliance with this code will be a factor in any ICO decision to bring forward enforcement action against websites that do not comply with the GDPR.</p><p> </p><p>The Information Commissioner provides guidance and works with organisations to build compliance. There are a number of tools available to the ICO to ensure compliance with GDPR, including criminal prosecution, non-criminal enforcement and audit. For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution.</p>","Stourbridge","Margot James","2018-04-26T09:20:34.063Z","http://data.parliament.uk/resources/889871/answer","Biography information for Margot James","http://data.parliament.uk/resources/889871/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the powers available to the Information Commissioner’s Office to enforce their guidelines on online child safety.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136923"
"http://data.parliament.uk/resources/889872","Women and Equalities","false","2018-05-02","<p>The Equality and Human Rights Commission is an independent public authority and Government does not routinely respond to its reports. However, we welcome the work it has done on sexual harassment in its March 2018 report as a contribution to the current inquiry into sexual harassment in the workplace by the Women and Equalities Select Committee.</p>","Louth and Horncastle","Victoria Atkins","2018-05-02T10:50:50.707Z","http://data.parliament.uk/resources/889872/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/889872/answer",,,"31","Women and Equalities","Women and Equalities","2018-04-23","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the recommendations made by the Equality and Human Rights Commission in its report entitled Turning the Tables: Ending Sexual Harassment at Work, published in March 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","136924"
"http://data.parliament.uk/resources/889873","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>We take the security and integrity of our democratic processes very seriously. To date we have not seen evidence of successful interference in UK elections or other democratic processes. DCMS is leading work across Government to build the UK's resilience to malicious dissemination of information. This is a key pillar of the Digital Charter which aims to make the UK the safest place to be online.</p>","Stourbridge","Margot James","2018-04-26T09:26:42.267Z","http://data.parliament.uk/resources/889873/answer","Biography information for Margot James","http://data.parliament.uk/resources/889873/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Elections","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to ensure that (a) information society services and (b) social media platforms cannot be used by (i) third parties and (ii) foreign states to influence UK (A) elections and (B) democratic processes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136925"
"http://data.parliament.uk/resources/889877","Treasury","false","2018-04-26","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/701149/Mar18_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/701149/Mar18_Receipts_NS_Bulletin_Final.pdf</a></p><p> </p><p>To date £2.3bn of the estimated 2017-18 liability has been received between April 2017, when the levy was introduced, and March 2018, the latest month for which data is available.</p><p> </p><p>In their March 2018 Economic and Fiscal outlook publication, the Office for Budget Responsibility estimated that the apprenticeship levy liabilities would be £2.6bn in 2017-18. This can be seen at: <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">http://cdn.obr.uk/EFO-MaRch_2018.pdf</a></p><p> </p><p>The remainder of the 2017-18 liability is expected to be received in the April 2018 receipts.</p>","South West Norfolk","Elizabeth Truss","2018-04-26T12:37:59.29Z","http://data.parliament.uk/resources/889877/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/889877/answer",,,"14","Treasury","Treasury","2018-04-23","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money has been raised from the Apprenticeship Levy by HMRC since its introduction in April 2017.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","136929"
"http://data.parliament.uk/resources/889878","Department for Education","false","2018-04-26","<p>The Office for Budget Responsibility estimates that £2.6 billion would be paid in apprenticeship levy on 2017-18. The department has ring-fenced the apprenticeship budget which has been set regardless of how much levy receipts are each year. This budget was set at £2.01 billion for the 2017-18 financial year and we will publish further details on our spending on apprenticeships in our annual report and accounts on GOV.UK.</p>","East Surrey","Mr Sam Gyimah","2018-04-26T16:42:58.483Z","http://data.parliament.uk/resources/889878/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/889878/answer",,,"60","Education","Education","2018-04-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the sums raised for the apprenticeship levy were spent on apprenticeships in 2017-18.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","136930"
"http://data.parliament.uk/resources/889882","Department for Education","false","2018-04-26","<p>The average point score per entry for A level students<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn1" target="_blank">[1]</a><sup>, <a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn2" target="_blank">[2]</a></sup> in (a) Ashfield, (b) Nottinghamshire and (c) England who were (i) eligible and (ii) not eligible for FSM at the end of Key Stage 4 for 2016/17<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftn3" target="_blank">[3]</a> are in the attached table.</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref1" target="_blank">[1]</a> Student characteristics, such as ethnicity and free school meal eligibility are not routinely or consistently collected at 16-18. Characteristics information as recorded for students at the end of key stage 4 are used in this analysis.</p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref2" target="_blank">[2]</a> Covers students aged 16-18 who were at the end of advanced level study and entered for at least one A/AS level, applied single A/AS level, applied double A/AS level or combined A/AS level during 16-18 study.</p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-18%20drafts/136934%20QC%20250418.docx#_ftnref3" target="_blank">[3]</a> Based on final data and may differ from previously published figures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-26T16:09:04.403Z","http://data.parliament.uk/resources/889882/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/889882/answer","136934 table.docx","Students eligible and not eligible for FSM","60","Education","Education","2018-04-23","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what the most recent average point score per entry was for students of A-levels and equivalent qualifications in (a) Ashfield, (b) Nottinghamshire and (c) England who were (i) eligible and (ii) not eligible for free school meals aged 15.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","136934"
"http://data.parliament.uk/resources/889883","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Leaving the EU provides us with an opportunity to move away from the current subsidy system which pays farmers simply on the basis of the amount of land they farm. That system has not served farmers well, is not seen as fair, and does not provide good value to the taxpayer.</p><p> </p><p>The Government understands the importance of providing stability to farmers as we leave the EU and has pledged to continue to commit the same cash total in funds for farm support for the duration of this Parliament, providing much needed certainty to farmers and landowners.</p><p> </p><p>Productivity is an important driver of long term economic growth. Leaving the EU is an opportunity for the farming industry to boost domestic productivity through supporting innovation and investment and encouraging best industry cultures and structures.</p><p> </p><p>Earlier this year the Countryside Productivity Small Grant Scheme was launched, offering grants of between £3,000 and £12,000 for a range of equipment to improve productivity on farms. This follows on from the £40 million of grants launched in October last year to support investment in cutting edge technology and new equipment. Additionally, the Government will shortly be launching a £10 million collaboration fund to help farmers and small producers to work together to improve their competitiveness, access new markets and strengthen their position in the supply chain.</p>","Camborne and Redruth","George Eustice","2018-04-26T11:26:48.733Z","http://data.parliament.uk/resources/889883/answer","Biography information for George Eustice","http://data.parliament.uk/resources/889883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-23","Farmers: Bankruptcy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of 16 April in the Farmers' Guardian on  why 25 per cent of British farms could go bankrupt after Brexit, what steps his Department is taking to ensure such farms remain viable.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136935"
"http://data.parliament.uk/resources/889884","Department for Work and Pensions","false","2018-04-26","<p>I have interpreted the reference to fitness for work assessments as relating to Work Capability Assessments.</p><p><strong> </strong></p><p>Every person who attends a Work Capability Assessment can ask to have their face-to-face assessment audio recorded and all requests will be accommodated where possible. Recording equipment will be provided by the supplier or alternatively claimants can use their own equipment provided they meet certain conditions required by DWP. Despite the very low number of requests for audio recordings the Department will continue to make this service available to those claimants who request it in advance of the assessment.</p><p> </p><p>DWP will continue to keep the audio recording policy under review.</p>","Truro and Falmouth","Sarah Newton","2018-04-26T09:17:39.44Z","http://data.parliament.uk/resources/889884/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/889884/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-23","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the efficiency of the use of audio recording equipment during fitness for work assessments.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136936"
