"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584299","Home Office","false","2023-02-13","<p>The Home Office publishes data on asylum and resettlement in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on grants of refugee status and resettlement for Syrian nationals can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p><p>The Home Office does not hold information on the number of people resettled or granted refugee status who are still living in the UK, or their location within the UK. This is because the Home Office does not track the addresses of those resettled or granted refugee status, and refugees are free to move around the UK or leave.</p>","Newark","Robert Jenrick","2023-02-13T12:36:54.33Z","http://data.parliament.uk/resources/1584299/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-06","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of Syrian refugees in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140138"
"http://data.parliament.uk/resources/1584308","Home Office","false","2023-02-13","<p>Tackling fraud requires a unified and co-ordinated response from government, law enforcement and the private sector to better protect the public and businesses from fraud, reduce the impact of fraud on victims, and increase the disruption and prosecution of fraudsters.</p><p>We will publish a strategy setting out how we will do this shortly. Raising awareness and safeguarding victims will form a key part of the Government's forthcoming fraud strategy. The strategy will outline how we will raise public awareness and safeguard victims through a number of actions including the provision of clear and consistent protect advice.</p><p>We are also working on a number of proactive actions to prevent fraud, including online shopping scams. Fraud has been brought into scope of the Online Safety Bill to make tech firms responsible for protecting their customers from fraud. DCMS is also leading work on the Online Advertising Programme, which is considering further regulation of online advertising and examining all harms related to online advertising, including fraud.</p><p>We are intending to launch a tech sector charter that will examine more ways Government and industry can collaborate and put in place further innovative solutions to protect the public from losing their hard-earned money.</p>","Tonbridge and Malling","Tom Tugendhat","2023-02-13T15:48:39.093Z","http://data.parliament.uk/resources/1584308/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-02-06","Home Shopping: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to raise awareness of online internet shopping scams.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140146"
"http://data.parliament.uk/resources/1582186","Home Office","false","2023-02-08","<p>The grooming of vulnerable children into drug dealing by any means is deplorable and the Government is determined to tackle it.</p><p>Through our County Lines Programme, police funded activity has already closed over 2,900 county lines, resulted over 8,000 arrests and over 9,500 individuals engaged through safeguarding interventions. As part of our Programme, we are also funding Catch22 and Missing People’s SafeCall service to provide specialist support to victims of county lines exploitation and their families.</p><p>More widely, we are also driving targeted action to respond to child exploitation through the Home Office-funded Prevention Programme, delivered by The Children’s Society. This works with a range of national and local partners, including businesses, to identify exploitation trends, such as the use of e-cigarettes, and work collaboratively to prevent exploitation. We are also taking steps to strengthen local approaches through the Department for Education funded Tackling Child Exploitation Support Programme which is developing and embedding practice principles to ensure an effective and consistent multi-agency approach to tackling the exploitation of children.</p>","Croydon South","Chris Philp","2023-02-08T16:28:28.61Z","http://data.parliament.uk/resources/1582186/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is tacking to tackle gangs offering free e-cigarettes to groom vulnerable children into drug dealing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136611"
"http://data.parliament.uk/resources/1582308","Home Office","false","2023-02-08","<p>Tackling domestic abuse is a key Government priority. It is deeply harmful, not only because of the profound effect it can have on victims, survivors and their loved ones, but also because of the harm it inflicts on wider society.</p><p> </p><p>The importance of specialised provision, which is able to provide culturally sensitive support was clearly made in the Violence Against Women and Girls Call for Evidence which we ran in 2021.The Call for Evidence elicited an unprecedented 180,000 responses, and underpins both the National Tackling Violence Against Women and Girls Strategy and Tackling Domestic Abuse Plan.</p><p> </p><p>There was a clear call “for support to be tailored to specific forms of violence against women and girls or specific groups of victims and survivors (including men and boys, people from different ethnicities and LGBT people) to ensure all victims and survivors were able to access appropriate and effective support.”</p><p> </p><p>This is why the Domestic Abuse Plan, commits to over £140 million for supporting victims of which £47 million will be ringfenced for community-based services to support victims and survivors of domestic abuse and sexual violence.</p><p> </p><p>Furthermore, we will ensure this funding is accessible to the range of organisations and agencies working with victims and survivors, and have sought input from the sector to support the government do this.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-08T12:29:36.027Z","http://data.parliament.uk/resources/1582308/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-01-31","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking with Cabinet colleagues to help ensure (a) accessible and (b) culturally sensitive support is available for survivors of domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136669"
"http://data.parliament.uk/resources/1582311","Home Office","false","2023-02-08","<p>The Government wants to ensure the police have the powers they need to support and serve all communities. We also want to ensure fair and equal treatment for Gypsy, Roma and Traveller communities, in a way that facilitates their traditional and nomadic way of life.</p><p>We expect police to continue to undertake any enforcement action in compliance with their equality and human rights obligations. Anyone who is dissatisfied with the service they have received from the police is entitled to make a police complaint. Further details are set out in the IOPC's guide to the complaints system available here: <a href="https://www.policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/20220707_A_guide_to_complaint_system_2022.pdf" target="_blank">https://www.policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/20220707_A_guide_to_complaint_system_2022.pdf</a></p>","Croydon South","Chris Philp","2023-02-08T16:29:54.49Z","http://data.parliament.uk/resources/1582311/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Travellers: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of policing for the Gypsy, Roma, and Traveller communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136670"
"http://data.parliament.uk/resources/1582313","Home Office","false","2023-02-08","<p>Tackling domestic abuse is a key Government priority. It is deeply harmful, not only because of the profound effect it can have on victims, survivors and their loved ones, but also because of the harm it inflicts on wider society.</p><p> </p><p>In July 2021 the government published the cross-Government Tackling Violence Against Women and Girls Strategy to help ensure that women and girls are safe everywhere - at home, online and on the streets. This was followed by a complementary Tackling Domestic Abuse Plan, published in March 2022 and which seeks to transform the whole of society’s response to domestic abuse.</p><p> </p><p>Within the Domestic Abuse Plan, the government commits to investing over £230 million, over a three-year period, into tackling these heinous crimes. This includes over £140 million for supporting victims of which £47 million will be ringfenced for community-based services to support victims and survivors of domestic abuse and sexual violence.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-08T14:13:29.873Z","http://data.parliament.uk/resources/1582313/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-01-31","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce new funding aimed at increasing access to support for victims of domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136671"
"http://data.parliament.uk/resources/1567946","Home Office","false","2023-01-26","<p>The Government recognises the impact crimes such as burglary can have on individuals, businesses and the wider community.</p><p>The Home Office is working with the National Police Chiefs’ Council to encourage forces to learn from each other and share best practice, and in June 2022 NPCC launched the Burglary Power App to help officers gather evidence and investigate burglaries.</p><p>The Home Office works closely with the police-led National Business Crime Centre (NBCC) to understand the crimes affecting businesses and help ensure businesses and police are working effectively together. A crime prevention guidance is available for businesses on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.police.uk%2Fcp%2Fcrime-prevention%2Fkeeping-business-safe-from-crime%2Fkeep-burglars-out-business%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7C864a6873aaaf4d1d618308dafa00b505%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638097178178823215%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5jkYhj3Tkk1W0rUEAbL38zEsOTSJTQyBWATvGFo9Nwg%3D&amp;reserved=0" target="_blank">Police.uk</a>, including information on protecting businesses from burglary.</p><p>To ensure police forces have sufficient resources to respond to the challenges they face we have committed to recruit an extra 20,000 police officers by March 2023, with over 15,343 already in place at the end of September 2022.</p>","Croydon South","Chris Philp","2023-01-26T13:58:38.93Z","http://data.parliament.uk/resources/1567946/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-18","Business: Burglary","1","House of Commons","To ask the Secretary of State for the Home Department, what specific steps she is taking to help tackle the burglary of businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126645"
"http://data.parliament.uk/resources/1567947","Home Office","false","2023-01-25","<p>We are taking action to rapidly speed up processing times and eliminate the backlog of people waiting for initial asylum decisions by the end of 2023.</p><p>On 13 December 2022 the Prime Minister delivered an oral statement setting out a number of updates on the work ongoing to ease pressure on the asylum system. The aim is to clear the c.92k initial asylum decisions relating to claims made before 28 June 2022, when the Nationality and Borders Act measures came into force, by the end of 2023.</p><p>We are continuing to increase and aim to double the number of asylum decision makers, whilst improving productivity, volumes and speed of decision making so that people spend less time in asylum accommodation.</p><p>We are also streamlining and modernising the end-to-end process, with improved guidance, more focused and fewer interviews, enhancing use of digital technology, and we are introducing a more efficient approach to how claims are handled by decision makers.</p>","Newark","Robert Jenrick","2023-01-25T14:33:35.983Z","http://data.parliament.uk/resources/1567947/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-18","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to resolve the backlog in processing asylum applications; and whether her Department has plans to hire more staff to process applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126646"
"http://data.parliament.uk/resources/1565820","Home Office","false","2023-01-20","<p>The Government recognises the growing threat posed to consumers by Authorised Push Payment (APP) fraud, with increasingly sophisticated scams that can be detrimental to people’s lives.</p><p>Since 2016, the Payment Systems Regulator (PSR) and the payments industry have worked together to both prevent payments fraud, and to develop better mechanisms for reimbursing victims of APP fraud. This has included introducing the voluntary Contingent Reimbursement Model (CRM) Code in 2019. Under the Code, signatory payment service providers voluntarily reimburse APP victims. The government recognised and welcomed these developments.</p><p>However, reimbursement to victims of APP scams remains inconsistent. The Government is committed to tackling fraud within payments networks. That is why the Government has introduced legislation as part of the Financial Services &amp; Markets Bill to enable the Payment Systems Regulator to require payment service providers (including banks) to reimburse APP scam victims. The Government believes this will ensure more consistent and comprehensive reimbursement for future APP scam victims</p>","Tonbridge and Malling","Tom Tugendhat","2023-01-20T14:44:22.397Z","http://data.parliament.uk/resources/1565820/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-01-11","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government offers financial support for victims of fraud.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120966"
"http://data.parliament.uk/resources/1565821","Home Office","false","2023-01-19","<p>Illegal drugs devastate lives, ruin families and damage communities. The Government is committed to tackling these harms, including drug-related gang activity.</p><p>Our ten-year Drug Strategy, <em>From Harm to Hope,</em> sets out a whole system approach to combat illicit drugs through its three priorities: breaking drug supply chains; delivering a world-class treatment and recovery system; and achieving a significant reduction in demand for illicit drugs.</p><p>The Home Office has committed £300m of dedicated investment over three years to tackle every phase of the drug supply chain and make it considerably harder for criminal gangs to operate.</p><p>With this funding we are supporting intelligence-led approaches to interdict and seize drugs as they cross the UK border, and prevent criminal groups from bringing drugs to our streets. Across the whole of the UK, the National Crime Agency, Border Force, and local police are working in partnership, using intelligence and technology to secure our borders against the activities of drugs gangs, prevent drug trafficking and bring those responsible to justice.</p><p>Through the strategy, we are also funding upstream activity to tackle overseas drug supply, which is aimed at disrupting the criminal networks seeking to traffic illegal drugs to the UK, and building resilience into supply chains.</p><p>The full strategy can be found here. <a href="https://www.gov.uk/government/publications/from-harm-to-hope-a-10-year-drugs-plan-to-cut-crime-and-save-lives/from-harm-to-hope-a-10-year-drugs-plan-to-cut-crime-and-save-lives" target="_blank">From harm to hope: A 10-year drugs plan to cut crime and save lives - GOV.UK (www.gov.uk)</a></p>","Croydon South","Chris Philp","2023-01-19T10:43:39.427Z","http://data.parliament.uk/resources/1565821/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-11","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what further steps she is taking to tackle illegal drugs gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120967"
