"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722077","Cabinet Office","false","2024-07-23","<p>Government Departments aim to secure value for money in meeting their facilities management requirements. The evaluation of either an in-house, outsourced, or a delivery model which is a combination of insourced and outsourced components will be evaluated on price and quality including the social value impacts such as tackling regional inequality with new skills and jobs, or ensuring those in disadvantaged groups have equal chance to become part of a diverse, resilient workforce. A minimum overall weight of 10% in the overall score is ascribed to Social Value.</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-23T16:03:43.003Z","http://data.parliament.uk/resources/1722077/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-18","Government Departments: Facilities","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to take step increase the insourcing of facilities management services in Government departments and agencies.","false","5231","http://data.parliament.uk/members/5231","Blackburn","Mr Adnan Hussain","754"
"http://data.parliament.uk/resources/1719995","Cabinet Office","false","2024-05-24","<p>It is the Government’s intention for the first interim payments of £210,000 to the living infected to be delivered within 90 days, to begin in summer. Full Compensation Scheme payments will be made as quickly as possible and our aim is that payments will start before the end of the year.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:39.177Z","http://data.parliament.uk/resources/1719995/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government, further to the Infected Blood Inquiry: The Report published on 20 May, when infected and affected people will receive new interim compensation payments; and when full compensation payments will be made.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4873"
"http://data.parliament.uk/resources/1719996","Cabinet Office","false","2024-05-24","<p>The Government will make arrangements for the Infected Blood Compensation Authority to provide support to applicants and within this support will consider the provision of legal support services. The Government amendments to the Victims and Prisoners Bill allow for that support to be provided for victims and the House can expect the Government to work with the Infected Blood Compensation Authority on the support that is required.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:55.443Z","http://data.parliament.uk/resources/1719996/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what legal or other support will be made available to infected and affected people when making applications for compensation for infected blood; and how the compensation authority will assist people whose medical records have been destroyed.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4874"
"http://data.parliament.uk/resources/1719997","Cabinet Office","false","2024-05-24","<p>The Government is committed to ensuring that all those eligible to receive compensation receive an award as quickly as possible. For those whose infections are diagnosed before 1 April 2025, the Scheme is anticipated to be open for 6 years (31 March 2031). However, the anticipated closing date of the Scheme for people with existing diagnoses will be reviewed after 3 years to ensure that it is appropriate.The Government recognises that some people may not yet have been diagnosed with an eligible infection. Where people are newly diagnosed after 1 April 2025, the Scheme will remain open to applications for compensation for 6 years after their diagnosis date.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:26:39.973Z","http://data.parliament.uk/resources/1719997/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether they will ensure that there are no time limits on starting or completing applications for compensation for infected blood.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4875"
"http://data.parliament.uk/resources/1719998","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4877","2024-05-24T12:01:41.727Z","http://data.parliament.uk/resources/1719998/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how, and when, infected and affected people not currently registered with a support scheme will be able to register to apply for compensation.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4876"
"http://data.parliament.uk/resources/1719999","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4876","2024-05-24T12:01:41.68Z","http://data.parliament.uk/resources/1719999/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what they will ensure that the Infected Blood Compensation Authority and Scheme accepts applications from people who are not able to register for the existing support schemes, such as (1) people who have recovered after receiving infected blood, and (2) people infected after the current cut-off dates.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4877"
"http://data.parliament.uk/resources/1720000","Cabinet Office","false","2024-05-24","<p>Those living with a chronic Hepatitis B infection, and those with acute Hepatitis B infections who died from their infection during the acute period, will be eligible under the scheme. More detail can be viewed online here: https://www.gov.uk/government/publications/infected-blood-compensation-scheme-summary/infected-blood-compensation-scheme-summary. The Inquiry’s second interim report sets out that as the Hepatitis D virus does not cause infection in the absence of Hepatitis B, it is not necessary to make Hepatitis D an additional class of infection. Therefore Hepatitis D infections are not separately considered for compensation.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:28:38.247Z","http://data.parliament.uk/resources/1720000/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how the infected blood compensation scheme will include people infected with other hepatitis viruses, such as (1) hepatitis B, and (2) hepatitis D.","false","Biography information for Baroness Ritchie of Downpatrick","http://data.parliament.uk/members/4130",,"Baroness Ritchie of Downpatrick","HL4878"
"http://data.parliament.uk/resources/1719556","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27242","2024-05-24T10:39:13.937Z","http://data.parliament.uk/resources/1719556/answer","Biography information for Johnny Mercer","http://data.parliament.uk/members/4485","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18033 on Civil Servants: Veterans, if he will make an estimate of the number of veterans from minority ethnic backgrounds that were employed through the Great Place to Work for Veterans scheme in the last 12 months.","false","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","27241"
"http://data.parliament.uk/resources/1719557","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27241","2024-05-24T10:39:13.987Z","http://data.parliament.uk/resources/1719557/answer","Biography information for Johnny Mercer","http://data.parliament.uk/members/4485","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 March 2024 to Question 15550 on Civil Servants: Veterans, if he will make an estimate of the number of veterans that were employed through the Great Place to Work for Veterans initiative in the West Midlands in the last 12 months.","false","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","27242"
"http://data.parliament.uk/resources/1719563","Cabinet Office","false","2024-05-24","<p>5 UK Ministers attended the conference.</p><p>The GREAT FUTURES launch event in Riyadh on 14-15 May 2024 is the flagship moment that kickstarts a year-long programme bringing to life the sheer scale of opportunities for UK businesses in Saudi Arabia linked to Vision 2030. The purpose is to forge partnerships across a number of sectors by gathering together some of the UK's most creative and innovative companies with their Saudi counterparts.</p><p>The Deputy Prime Minister led a strong Ministerial delegation comprising Kemi Badenoch, Secretary of State for Business and Trade; Lucy Frazer, the Culture Secretary; Lord Johnson, Minister for Investment; Lord Markham, Minister of Health; and Sir Steve Smith the PM’s Special Representative for Higher Education. The delegation of more than 450 UK companies made this the largest trade delegation the UK has sent anywhere for a decade.</p><p>Some 50+ agreements and MOUs were signed during the two days. The Deputy Prime Minister and Saudi Minister of Commerce convened a Pillar 1 meeting of the UK-Saudi Strategic Partnership where they agreed the ambition of increasing bilateral trade from £17bn to £30 billion by 2030.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T12:37:17.787Z","http://data.parliament.uk/resources/1719563/answer","Biography information for Alex Burghart","http://data.parliament.uk/members/4613","53","Cabinet Office","Cabinet Office","2024-05-21","Trade Promotion: Saudi Arabia","1","House of Commons","To ask the Minister for the Cabinet Office, how many Ministers attended the Great Futures conference in Riyadh, Saudi Arabia, on 14 and 15 May 2024.","false","Biography information for Sir Chris Bryant","http://data.parliament.uk/members/1446","Rhondda","Sir Chris Bryant","27298"
