"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063846","Department of Health and Social Care","false","2019-02-19","<p>Through the NHS Maternity Transformation Programme, Public Health England is leading work to raise awareness of the risks of pre-natal exposure to alcohol. A reduction in the proportion of women drinking alcohol during pregnancy has been identified as a public health priority for the five-year programme.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-19T16:51:04.067Z","http://data.parliament.uk/resources/1063846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Pregnancy: Alcoholic Drinks","1","House of Commons","What discussions he has had with the Home Secretary on including awareness-raising of the risks of pre-natal exposure to alcohol in the Government's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","909317"
"http://data.parliament.uk/resources/1063847","Department of Health and Social Care","false","2019-02-19","<p>Although suicides among children are relatively rare, I am concerned about increases in suicide and self-harm amongst teenagers. As Suicide Prevention Minister I am personally committed to do whatever we can to prevent suicides in children.</p><p>We have challenged social media companies to step up and protect children from harmful suicidal and self-harm content and cyberbullying.</p><p>The NHS long-term plan commits to increasing funding for children and young people’s mental health services which will ensure children can access the right support, including crisis care provision.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-19T16:51:57.373Z","http://data.parliament.uk/resources/1063847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Self-harm and Suicide: Children","1","House of Commons","What steps he is taking to prevent self-harm and suicide among children.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909318"
"http://data.parliament.uk/resources/1063848","Department of Health and Social Care","false","2019-02-19","<p>By 2021 we want every patient in England to be able to access GP services digitally, with practices able to offer online or video consultations and clinicians and patients able to securely access crucial, life-saving information in real time. A new GP IT Futures framework will encourage the best technology companies to invest in the NHS.</p>","West Suffolk","Matt Hancock",,"2019-02-19T16:44:54.597Z","http://data.parliament.uk/resources/1063848/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: ICT","1","House of Commons","What steps he is taking to improve IT systems in GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","909322"
"http://data.parliament.uk/resources/1063849","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence independently develops evidence based guidance on the clinical and cost-effectiveness of NHS treatment and care, including for musculoskeletal conditions, and recommends treatments that have been shown to improve patient outcomes.</p>","Gosport","Caroline Dinenage",,"2019-02-19T16:35:08.367Z","http://data.parliament.uk/resources/1063849/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Musculoskeletal Disorders","1","House of Commons","What recent assessment he has made of the (a) value for money and (b) clinical outcomes of NHS treatments for musculoskeletal conditions.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","909323"
"http://data.parliament.uk/resources/1063927","Department of Health and Social Care","false","2019-02-25","<p>The Social Care Green Paper remains a priority for this Government and we will be publishing a Green Paper setting out proposals for reform at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-02-25T14:54:01.473Z","http://data.parliament.uk/resources/1063927/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish the social care Green Paper within the current Parliamentary Session.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223077"
"http://data.parliament.uk/resources/1063971","Department of Health and Social Care","false","2019-02-25","<p>The Government has made no assessment of the equity of the announcement by the Health and Care Professions Council (HCPC) of its plan to increase its registration fees. The HCPC is independent of Government and funded by registrants’ fees on a costs recovery basis.</p><p> </p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>","Wimbledon","Stephen Hammond",,"2019-02-25T14:50:42.787Z","http://data.parliament.uk/resources/1063971/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the equity of the announcement by the Health and Care Professions Council of its plan to increase its registration fees by 18 per cent from October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","223143"
"http://data.parliament.uk/resources/1064020","Department of Health and Social Care","false","2019-02-25","<p>Adult secure learning disability and/or autism spectrum disorder (ASD) services are provided by a range of organisations, including National Health Service and independent sector providers. The term ‘independent sector’ covers both private and charitable organisations.</p><p> </p><p>All high secure services in England, including those for people with learning disabilities, are provided by NHS providers. There are currently six independent sector providers of adult medium and low secure learning disability and/or ASD services in England, delivering services through 14 units.</p>","Gosport","Caroline Dinenage",,"2019-02-25T17:43:30.573Z","http://data.parliament.uk/resources/1064020/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Secure Psychiatric Units: Private Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 February 2019 to Question 219481 on Secure Psychiatric Units, how many secure unit hospital services in England are run by private health care companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","223218"
"http://data.parliament.uk/resources/1064035","Department of Health and Social Care","false","2019-02-25","<p>No formal assessment has been made of the National AIDS Trust report. However officials will consider its findings in the development of future drugs policy. The Government is concerned by the number of drug-related deaths and is supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths.</p>","Winchester","Steve Brine",,"2019-02-25T17:35:28.04Z","http://data.parliament.uk/resources/1064035/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies on reducing drug-related deaths of the report entitled, Drug-related deaths in England: local authorities and how they are responding, published by the National AIDs Trust in January 2019.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","223233"
"http://data.parliament.uk/resources/1064036","Department of Health and Social Care","false","2019-02-25","<p>Local authorities will receive over £3 billion in 2019/20, ring-fenced exclusively for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties.</p><p>Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health.</p><p>As part of the Drug Strategy we are supporting programmes which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use. This includes supporting schools and educators to take action to prevent substance misuse, including by expanding the Alcohol and Drugs Education and Prevention Information Service, which provides practical advice and tools, and developing the ‘Rise Above’ digital hub. This uses interactive and engaging content to help build young people’s (11-16 years old) resilience and empower them to make positive choices for their health.</p><p>Public Health England has issued advice on providing naloxone, the opioid overdose antidote, and published updated clinical guidelines for drug treatment. It has also worked with a network of treatment providers to establish good practice guidance on managing drug-related death risk factors and to improve partnership between treatment providers and other healthcare services.</p>","Winchester","Steve Brine","223236","2019-02-25T17:31:10.923Z","http://data.parliament.uk/resources/1064036/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of funding for (a) opioid substitution therapy and (b) other health programmes to reduce drug-related deaths.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","223234"
"http://data.parliament.uk/resources/1064037","Department of Health and Social Care","false","2019-02-25","<p>No assessment had been made. Local authorities will receive over £3 billion in 2019/20 ring-fenced exclusively for use on public health. Our priority is to make sure the system continues to support high quality public health services and outcomes. Local authorities are best placed to make spending decisions based on the needs of their communities.</p>","Winchester","Steve Brine",,"2019-02-25T17:37:12.097Z","http://data.parliament.uk/resources/1064037/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect  of his Department’s transfer of the pooled treatment budget to the Public Health Grant in 2013 on the adequacy of funding for drug addiction treatments.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","223235"
