"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1078992","Department for International Development","false","2019-03-11","<p>The UK has consistently shown leadership in responding to Yemen’s humanitarian crisis, the largest in the world.</p><p> </p><p>UK funding is committed on the basis of the financial year. In 2016/17 we contributed £112 million of support, in 2017/18 we contributed £205 million and in 2018/19 we will have contributed £170 million by the end of the financial year.</p>","Lord Bates","2019-03-11T17:27:45.807Z","http://data.parliament.uk/resources/1078992/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1078992/answer",,,"20","International Development","International Development","2019-02-27","Yemen: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much financial aid they gave to Yemen in (1) 2016, (2) 2017, and (3) 2018.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14111"
"http://data.parliament.uk/resources/1078993","Foreign and Commonwealth Office","false","2019-03-11","<p>The UK and Germany have regular discussions on a range of issues including defence exports to the Kingdom of Saudi Arabia. Officials from the Foreign and Commonwealth Office and our Embassy in Berlin continue engagement at senior and working levels. All UK export licence applications for Saudi Arabia are assessed rigorously against the Consolidated EU and National Arms Export Licensing criteria.</p>","Lord Ahmad of Wimbledon","2019-03-11T15:32:18.01Z","http://data.parliament.uk/resources/1078993/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1078993/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Germany about arms sales to Saudi Arabia.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14112"
"http://data.parliament.uk/resources/1078994","Department for International Trade","false","2019-03-12","<p>Arms sales data by region is published annually on GOV.UK.</p><p> </p><p>More widely, export values declared for Standard Individual Export Licences for military exports granted to Yemen in 2015, 2016, 2017 and 2018 (up to 30 September 2018) are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>2015</p></td><td><p>£27,222</p></td></tr><tr><td><p>2016</p></td><td><p>£265,620</p></td></tr><tr><td><p>2017</p></td><td><p>£21,150</p></td></tr><tr><td><p>2018</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p><p> </p><p>All UK export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing criteria.</p><p> </p><p>It is also the case that there is a partial arms embargo on Yemen. The embargo applies only to designated individuals and entities.</p>","Baroness Fairhead","2019-03-12T17:26:20.91Z","http://data.parliament.uk/resources/1078994/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1078994/answer",,,"202","International Trade","International Trade","2019-02-27","Arms Trade: Yemen","2","House of Lords","To ask Her Majesty's Government what was the value of UK arms sales to Yemen in (1) 2015, (2) 2016, (3) 2017, and (4) 2018.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14113"
"http://data.parliament.uk/resources/1078995","Foreign and Commonwealth Office","false","2019-03-11","<p>An invitation for President Trump to pay a State Visit to the UK has been extended and accepted. The precise timings are yet to be finalised.</p>","Lord Ahmad of Wimbledon","2019-03-11T15:31:52.177Z","http://data.parliament.uk/resources/1078995/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1078995/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","USA: State Visits","2","House of Lords","To ask Her Majesty's Government what preparations they have made for a state visit from the President of the United States to London.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14114"
"http://data.parliament.uk/resources/1078996","Department for Education","false","2019-03-05","<p>Our apprenticeship reforms have strengthened the quality of apprenticeships, so that employers can continue to look to them as a means of meeting their skills needs in the future.</p><p>New apprenticeship standards across all levels are being designed by employers, creating higher quality training that will lead to a more skilled and productive economy. As an employer-led programme, employers choose the type and level of training that they need to meet their skills needs. There were 163,700 starts on apprenticeship standards in 2017/18, which is more than 6 times higher than the number of starts in 2016/17. This shows that employers are moving quickly to this new higher quality offer.</p><p>Our reforms are making apprenticeships longer and better, with more off-the job training and appropriate assessment at the end. These changes are making sure that today’s apprenticeships reflect what businesses want and need.</p>","Lord Agnew of Oulton","2019-03-05T17:37:55.88Z","http://data.parliament.uk/resources/1078996/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078996/answer",,,"60","Education","Education","2019-02-27","Apprentices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that the number of apprenticeships do not decline as a result of the UK leaving the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14115"
"http://data.parliament.uk/resources/1078997","Department for Exiting the European Union ","false","2019-03-15","<p>The UK and the EU have been clear in the Political Declaration that we will seek to negotiate an ambitious economic partnership, including a free trade area for goods that facilitates trade through a new customs arrangement, deep regulatory cooperation, and avoids any tariffs or quotas.</p><p>The Declaration recognises that the application of checks and controls between the EU and the UK would depend on the UK’s commitments, including in relation to the level of alignment with EU rules. Obviously we will need to agree the balance as part of the future negotiations.</p><p>The Government has been clear, in all circumstances, we seek to avoid a hard border on the island of Ireland and we stand by all our commitments including the safeguarding of the constitutional and economic integrity of the United Kingdom.</p><p> </p>","Lord Callanan","2019-03-15T12:18:51.867Z","http://data.parliament.uk/resources/1078997/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1078997/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Borders: Irish Sea","2","House of Lords","To ask Her Majesty's Government what physical arrangements would be necessary to provide a border between the EU and the UK in the Irish Sea.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14116"
"http://data.parliament.uk/resources/1055149","Home Office","false","2019-02-19","<p>Returns charter flights remain an important means by which we return illegal migrants and Foreign National Offenders without a right to remain in the UK.</p><p>For operational reasons, it is not possible to disclose full details of the returns charter flight programme.</p><p>In the 2017/18 financial year we spent £11.3 million on returns charter flight operations.</p>","Baroness Williams of Trafford","2019-02-19T16:29:51.947Z","http://data.parliament.uk/resources/1055149/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1055149/answer",,,"1","Home Office","Home Office","2019-02-05","Deportation: Charter Flights","2","House of Lords","To ask Her Majesty's Government whether they plan to restart deportation charter flights; and if so, what they estimate the cost of any such flights to be.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13463"
"http://data.parliament.uk/resources/1055151","Home Office","false","2019-02-19","<p>HM Courts and Tribunals Service publish appeal outcomes data on a quarterly basis. A link to the most recent available data is provided here;<br><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2018%20" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2018 </a></p><p>The table in FIA¬_3 in the attached document contains the information requested; see summary below.</p><p>3. Immigration and Asylum <br>First-tier Tribunal Immigration and Asylum Chamber (FTTIAC) <br> In July to September 2018, FTTIAC receipts increased by 16% (to 11,200) compared to the same period in 2017. <br> In the same period, disposals and caseload outstanding decreased by 10% (to 15,500) and 13% (to 31,500) respectively, with the latter continuing the decline seen since the peak in April to June 2016, due to the volume of receipts being consistently lower than that of disposals since this peak.</p><p> </p>","Baroness Williams of Trafford","2019-02-19T17:02:04.21Z","http://data.parliament.uk/resources/1055151/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1055151/answer","Tribunal_and_GRC_statistics_Q2_201819_revised2.pdf","Tribunals and Gender Reg Cert July-Sept 2018","1","Home Office","Home Office","2019-02-05","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government how many immigration decisions were overturned on appeal in (1) 2015, (2) 2016, and (3) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13464"
"http://data.parliament.uk/resources/1055152","Foreign and Commonwealth Office","false","2019-02-15","<p>We have been discussing the Intermediate-Range Nuclear Forces (INF) Treaty with the US for a number of years as part of our continuous dialogue on security issues. The US also initiated a series of meetings on INF with close Allies in 2017 and 2018, during which we discussed the US approach and exchanged detailed information on the Russian violation and how we might best achieve our shared policy objectives.</p><p>NATO Allies first expressed concerns about Russian non-compliance with its INF Treaty obligations in 2014. In the last two years, there has been an intensification of Allied activity to encourage Russia to return to compliance.</p><p>We, along with NATO Allies, support the US decision to suspend its participation in the INF Treaty and start the treaty's formal withdrawal process. A situation whereby the US was fully aiding by the INF Treaty and Russia was not, was not sustainable. Following the US announcement, NATO issued a statement declaring full support for US action and urging Russia to use the six month withdrawal period to return to full and verifiable compliance to preserve the INF Treaty.</p>","Lord Ahmad of Wimbledon","2019-02-15T13:30:43.317Z","http://data.parliament.uk/resources/1055152/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1055152/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","INF Treaty","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and what diplomatic steps they have taken, following the suspension of the Intermediate-range Nuclear Forces Treaty by the governments of the United States and Russia.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13465"
"http://data.parliament.uk/resources/1055154","Foreign and Commonwealth Office","false","2019-02-15","<p>The UK does not participate in relocation efforts. The UK Government's approach is instead to resettle refugees directly from source and transit countries, to avoid creating a pull factor. The UK has a strong record of providing protection to the most vulnerable through our resettlement schemes.</p>","Lord Ahmad of Wimbledon","2019-02-15T13:45:17.99Z","http://data.parliament.uk/resources/1055154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1055154/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Undocumented Migrants: Mediterranean Sea","2","House of Lords","To ask Her Majesty's Government why they did not agree to take in migrants from Sea-Watch 3 following the collapse of that boat on 19 January.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13466"
