"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717997","Department for Work and Pensions","false","2024-05-17","<p>DWP utilises technology which allows encryption with most providers of personal email services, such as Gmail or Outlook, helping this stay secure. As such, email communication with customers is currently permitted in certain circumstances, for example, where the customer has a reasonable adjustment in place.</p><p> </p><p>The Department is keen to utilise the benefits provided by email communication, as part of its work in modernising customer contact channels to deliver modernised services. The department is currently exploring a number of specific possibilities to expand its use of outbound email to communicate with customers, recently testing sending of notifications via email to overseas customers in areas where the postal system is unreliable.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T12:09:44.967Z","http://data.parliament.uk/resources/1717997/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-14","Department for Work and Pensions: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of expanding the use of e-mail to communicate with his Department's customers.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","26076"
"http://data.parliament.uk/resources/1687013","Department for Work and Pensions","false","2024-02-07","<p>The information required to carry out such an assessment is not readily available and to obtain it would incur disproportionate costs. The Department has therefore made no such assessment and does not intend to do so, at this time.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-07T12:17:52.43Z","http://data.parliament.uk/resources/1687013/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-02","ASW: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the real-terms change as a result of inflation in the value of pension payments that were not index linked for Allied Steel and Wire pensioners under the FAS since 2007.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","12793"
"http://data.parliament.uk/resources/1687014","Department for Work and Pensions","false","2024-02-07","<p>While all pensions legislation is kept under review as a matter of course, there are currently no plans to amend (a) the Financial Assistance Scheme rules on indexation or (b) the Pension Protection Fund rules on indexation. These are complex matters and require careful consideration before any changes are made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-07T12:20:34.943Z","http://data.parliament.uk/resources/1687014/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-02","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of index linking pension payments of failed pension schemes under the (a) Financial Assistance Scheme and (b) Pension Protection Fund.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","12794"
"http://data.parliament.uk/resources/1685582","Department for Work and Pensions","false","2024-02-01","<p>The Department continually monitors Cold Weather Payment policies and procedures to identify opportunities to improve the scheme's effectiveness. This includes working with the Met Office, who review the scheme each year to assess whether the linkages between postcode areas and weather stations remain the best available.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-01T16:33:49.133Z","http://data.parliament.uk/resources/1685582/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-29","Cold Weather Payments: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of using alternative methods of determining eligibility for cold weather payments.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","11694"
"http://data.parliament.uk/resources/1685263","Department for Work and Pensions","false","2024-01-31","<p>DWP utilises technology which allows encryption with most providers of personal email services, such as Gmail or Outlook, helping this stay secure. As such, email communication with customers is currently permitted in certain circumstances, for example, where the customer has a reasonable adjustment in place.</p><p> </p><p>The Department is keen to utilise the benefits provided by email communication and is currently exploring the possibilities of expanding its use of email to communicate with customers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-31T14:38:52.907Z","http://data.parliament.uk/resources/1685263/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-26","Department for Work and Pensions: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of offering secured e-mail as a communications option for his Department's customers upon request.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","11583"
"http://data.parliament.uk/resources/1672749","Department for Work and Pensions","false","2023-11-28","<p>We are not restricting eligibility to free prescriptions of benefit claimants who are subject to sanctions. Claimants may still be entitled to access those passported benefits through other means.</p><p> </p><p>At Autumn Statement the Chancellor announced that we will be closing claims for people who refuse to engage in employment support following a sanction decision and in receipt of a nil award for a period of 6 months or longer. As always, if entitlement to passported benefits is reliant solely on a Universal Credit claim to establish eligibility, that will cease if the claim is closed.</p><p> </p><p>DWP has a well-established relationship with the Welsh Government, ensuring that we work together on devolved and reserved areas effectively. Universal Credit is reserved, and as such once the proposal is in legislation it will apply in England, Scotland and Wales.</p>","Bury St Edmunds","Jo Churchill",,"2023-11-28T16:58:13.607Z","http://data.parliament.uk/resources/1672749/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-23","Prescriptions: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Back to Work plan, published on 16 November 2023, what discussions he has had with the Welsh Government on whether measures to restrict the eligibility to free prescriptions of benefit claimants who are subject to sanctions will apply to claimants in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3442"
"http://data.parliament.uk/resources/1665159","Department for Work and Pensions","false","2023-10-19","<p>The Secretary of State will shortly be conducting his annual review of benefit levels and will report in due course.</p>","Corby","Tom Pursglove",,"2023-10-19T14:32:06.68Z","http://data.parliament.uk/resources/1665159/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-16","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department last reviewed the adequacy of rates for Disability Living Allowance for children.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","202852"
"http://data.parliament.uk/resources/1665160","Department for Work and Pensions","false","2023-10-19","<p>We have grouped the response to the above two parliamentary questions.</p><p> </p><p>The information is not available. However, quarterly statistics for the number of children receiving Disability Living Allowance, by length of claim and by Westminster Parliamentary Constituency to February 2023, are published on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Corby","Tom Pursglove","202854","2023-10-19T13:08:12.777Z","http://data.parliament.uk/resources/1665160/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-16","Disability Living Allowance: Arfon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for Disability Living Allowance for children were made in Arfon constituency in each of the last three years for which data is available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","202853"
"http://data.parliament.uk/resources/1665161","Department for Work and Pensions","false","2023-10-19","<p>We have grouped the response to the above two parliamentary questions.</p><p> </p><p>The information is not available. However, quarterly statistics for the number of children receiving Disability Living Allowance, by length of claim and by Westminster Parliamentary Constituency to February 2023, are published on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Corby","Tom Pursglove","202853","2023-10-19T13:08:12.807Z","http://data.parliament.uk/resources/1665161/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-16","Disability Living Allowance: Arfon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for Disability Living Allowance for children were (a) successful and (b) not successful in Arfon constituency in each of the last three years for which data is available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","202854"
"http://data.parliament.uk/resources/1665162","Department for Work and Pensions","false","2023-10-19","<p>Figures for Disability Living Allowance appeals for claimants in the Arfon parliamentary constituency completed in each of the last 3 years are too small to be disclosed. The table below provides figures for the full 3 year period.</p><p /><table><tbody><tr><td><p>Year</p></td><td><p>Appeals completed</p></td><td><p>Appeals lapsed</p></td><td><p>Appeals overturned at tribunal</p></td></tr><tr><td><p>July 2020 – June 2023</p></td><td><p>5</p></td><td><p>-</p></td><td><p>5</p></td></tr></tbody></table><p /><p><strong>Notes:</strong></p><ul><li>All volumes have been rounded to the nearest 5. ‘-‘ represents nil or negligible.</li><li>Appeals data taken from the DWP administrative data. This may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</li><li>Appeals data up to 30 June 2023 in line with latest published statistics on appeals.</li><li>The Parliamentary Constituency geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where a tribunal is held.</li><li>These figures are produced using administrative data. They are not quality assured to Official Statistics standards and may be subject to revision.</li></ul><ul><li>A lapsed appeal is where DWP changed the decision in the customer’s favour after an appeal was lodged, but before it was heard at a tribunal hearing.</li></ul>","Corby","Tom Pursglove",,"2023-10-19T13:04:08.98Z","http://data.parliament.uk/resources/1665162/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-16","Disability Living Allowance: Arfon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unsuccessful claims for Disability Living Allowance for children were (a) appealed and (b) successful following an appeal in Arfon constituency in each of the last three years for which data is available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","202855"
