"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
"http://data.parliament.uk/resources/1138222","Department for Education","false","2019-07-15","<p>The government is committed to tackling inequalities. That is why, in October 2018, my right. hon. Friend, the Prime Minister, launched measures to tackle barriers facing ethnic minorities in the workplace, including a new Race at Work Charter and a consultation on ethnicity pay reporting.</p><p>Like all employers, higher education providers have responsibilities under the Equality Act (2010) in relation to their staff. The government expects providers to comply fully with their obligations. As autonomous and independent institutions, it is for individual providers to ensure that the training they provide is appropriate.</p><p>The Equality Challenge Unit (part of Advance HE) has published guidance for higher education providers on embedding equality and diversity into HR policies. The Race Equality Charter also helps higher education providers to identify and address institutional and cultural barriers standing in the way of minority ethnic staff and students. The Athena SWAN Charter recognises work undertaken to address gender equality.</p><p>The regulator, the Office for Students (OfS), and its predecessor, have provided over £4.7 million in funding for projects tackling sexual harassment, online harassment and hate-based harassment. This includes projects with a focus on developing and providing training for both staff and students on matters such as bystander intervention and handling of reports and disclosures.</p><p>In guidance to the OfS, the government has asked the regulator to positively engage with work to counter harassment and hate-crime and to make campuses places of tolerance for all students, and work with providers on equalities issues.</p>","Kingswood","Chris Skidmore",,"2019-07-15T12:23:39.307Z","http://data.parliament.uk/resources/1138222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Higher Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of equality and diversity training provided by higher education institutions; and if he will make an assessment of the potential merits of making that training mandatory.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275681"
"http://data.parliament.uk/resources/1138223","Department for Education","false","2019-07-15","<p>Despite recent progress in staff representation and progression, for example improvements in the number of women in leadership positions in higher education (HE), there is more to be done to create a HE workforce that is representative of British society.</p><p>On 1 February 2019, the government announced measures to tackle inequalities and improve outcomes for underrepresented groups in HE. These measures include asking the HE sector to take action to eliminate ethnic disparities in their workforce and support better outcomes for ethnic minority staff. UK Research and Innovation will also be commissioning a review to understand and address equality and diversity disparities in research and innovation funding.</p><p> </p><p>HE providers are independent, autonomous bodies and are responsible for decisions about who they employ and the terms and conditions of employment they offer. Like every employer they must meet their obligations under the Equality Act 2010 and give due consideration to the way their recruitment, retention and promotion practises affect different sections of their communities and staff at different stages of their career.</p><p> </p><p>The Concordat to Support the Career Development of Researchers states that ‘diversity and equality must be promoted in all aspects of the recruitment and career management of researchers’. We expect to see this commitment reinforced as a revised Concordat is published in Autumn 2019.</p><p> </p><p>The Race Equality Charter also helps HE providers to identify and address institutional and cultural barriers that may be impacting on minority ethnic staff and students. By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T13:44:41.927Z","http://data.parliament.uk/resources/1138223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the (a) terms and conditions for, (b) recruitment and (c) career advancement of BAME members of staff at UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275682"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1137791","Department for Education","false","2019-07-15","<p>The Education &amp; Skills Funding Agency has not paid Deloitte for services in relation to Wakefield City Academies Trust in the period 1 June 2019 to 30 June 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:31:35.84Z","http://data.parliament.uk/resources/1137791/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Wakefield City Academies Trust: Deloitte and Touche","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2019 to Question 272217 on Wakefield City Academies Trust: Deloitte and Touche, how much the Education and Skills Funding Agency spent on services provided by Deloitte in relation to Wakefield City Academies Trust from 1 June 2019 to 30 June 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","275165"
"http://data.parliament.uk/resources/1137812","Department for Education","false","2019-07-15","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised</a>.</p><p>The department has also conducted a series of assessments into the effectiveness of academy trusts in improving educational outcomes for pupils. In 2019, we published internal analysis of the performance of sponsored academies, which typically converted to academy status due to underperformance. Our analysis concluded that pupil outcomes in sponsored academies have typically improved since their formation in comparison with sets of similar schools. The analysis is available here: <a href="https://www.gov.uk/government/publications/sponsored-academy-performance" target="_blank">https://www.gov.uk/government/publications/sponsored-academy-performance</a>. Evidence shows there are now more than 550,000 pupils in good or outstanding sponsored academies, which typically replaced underperforming local authority schools.</p><p>In addition to our own internal analysis, we also hold evidence produced by external organisations, such as the one produced by the Institute of Education, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:40:41.75Z","http://data.parliament.uk/resources/1137812/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what evidence his Department holds on the effectiveness of Multi Academy Trusts in improving educational outcomes for pupils.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275234"
"http://data.parliament.uk/resources/1137821","Department for Education","false","2019-07-15","<p>Academy trusts operate under a strict system of oversight and accountability for the quality of education they provide, which informs decisions about targeted support or intervention. Regional School Commissioners work to support academy trusts within their regions and, where appropriate, encourage academies and trusts to apply for funding to support school improvement, such as The Multi-academy trust Development and Improvement Fund.</p><p>Where a school wishes to leave a trust of which it is already a part of, this is possible with the consent of my right hon. Friend, the Secretary of State for Education, providing both the school and the trust are in favour; that it can be demonstrated there will be greater benefits for the school from joining another trust; and that the capacity of the existing trust is not diminished.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:55:59.617Z","http://data.parliament.uk/resources/1137821/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275235"
"http://data.parliament.uk/resources/1137826","Department for Education","false","2019-07-15","<p>The department has conducted an assessment of the multi-academy trust (MAT) development programme, previously referred to as growth checks. A summary of the assessment will be published in due course.</p><p>The materials for the MAT development programme can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:44:17Z","http://data.parliament.uk/resources/1137826/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275236"
"http://data.parliament.uk/resources/1137854","Department for Education","false","2019-07-15","<p>Our healthy schools rating scheme is designed to recognise and encourage schools’ contributions to pupils’ health and wellbeing. It celebrates the positive actions that schools are taking in terms of healthy eating and physical activity and aims to help schools identify useful next steps in their provision.</p><p>The government stated in the first chapter of the Childhood Obesity Plan that this will be a voluntary scheme. We do not believe that it is appropriate to introduce a new compulsory duty on schools in this area.</p><p>The scheme focuses on 4 overarching areas that we believe are important to children’s healthy living (food education, school food standards, participation in physical education and active travel to school). We welcome feedback to help us improve the scheme during its first year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:51:49.053Z","http://data.parliament.uk/resources/1137854/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 8 July 2019, Children’s health and wellbeing in schools, HCWS 1695, what assessment he has made of the potential merits of introducing a compulsory healthy schools rating scheme.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275120"
