"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91918","Department for Communities and Local Government","false","2014-10-14","<p>The proportion of new dwellings in England built on previously-developed land can be found in Table P211 of the Live Tables on Land Use Change Statistics, which is available from:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics</a></p>","Great Yarmouth","Brandon Lewis","2014-10-14T16:08:33.5071975Z","http://data.parliament.uk/resources/91918/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of completed new houses were built on brownfield land in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209511"
"http://data.parliament.uk/resources/91988","Department of Health","false","2014-10-20","<p>Information on National Health Service expenditure on the treatment and prevention of obesity is not collected centrally. However, an analysis of the economic burden of a range of risk factors for chronic disease estimated that overweight and obesity cost the NHS £5.1 billion per year.</p><p> </p>","Battersea","Jane Ellison","2014-10-20T17:54:41.4428339Z","http://data.parliament.uk/resources/91988/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Obesity","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the cost to the NHS of treating obesity and its related diseases in (a) Harlow constituency, (b) Essex and (c) England in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209528"
"http://data.parliament.uk/resources/91989","Department of Health","false","2014-10-17","<p>Information about the number of young people who have been referred to specialist paediatric psychiatric services in Harlow in each of the last 10 years is not collected centrally.</p><p> </p><p> </p><p> </p><p>Since April 2013, specialist paediatric psychiatric services are commissioned directly by NHS England, according to national specifications. Data related to provision of these services nationally was published in July 2014 by NHS England in the <em>Child and Adolescent Mental Health Services Tier 4 Report</em>. The Report has already been placed in the Library and is available online at:</p><p> </p><p> </p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/07/camhs-tier-4-rep.pdf</p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T10:15:06.1310462Z","http://data.parliament.uk/resources/91989/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-26","Mental Health Services: Harlow","1","House of Commons","To ask the Secretary of State for Health, how many young poeple have been referred to specialist paediatric psychiatric services in Harlow in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209510"
"http://data.parliament.uk/resources/91990","Department of Health","false","2014-10-15","<p>Information is not available in the format requested. The following table shows numbers of prescriptions issued for antidepressant medication for West Essex Primary Care Trust (PCT) from 2010-11 to 2012-13 and for West Essex Clinical Commissioning Group (CCG) for 2013-14. Data is not available at constituency level or prior to 2010-11.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Numbers of antidepressant prescription items written in the specified organisations and dispensed in the community by the specified financial years</p></td></tr><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012/13</p></td><td><p>2013-14</p></td></tr><tr><td><p>West Essex PCT</p></td><td><p>233,181</p></td><td><p>252,536</p></td><td><p>258,873</p></td><td><p>-</p></td></tr><tr><td><p>West Essex CCG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>274,969</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Health and Social Care Information Centre Prescribing Analysis and CosT tool (PACT) system</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>1. The data in the table relate to prescriptions of items from the British National Formulary (BNF) section 4.3.</p><p> </p><p>2. The data available in PACT is a rolling 60-month dataset, so only the number of prescriptions in the last four full financial years is available.</p><p> </p><p>3. PACT covers prescriptions prescribed by GPs, nurses, pharmacists and others in England and dispensed in the community in the UK. For data at PCT level, prescriptions written by a prescriber located in a particular PCT but dispensed outside that PCT will be included in the PCT in which the prescriber is based. Prescriptions written in England but dispensed outside England are included.</p><p> </p><p>4. Prescriptions written in hospitals/clinics that are dispensed in the community, prescriptions dispensed in hospitals, dental prescribing and private prescriptions are not included in PACT data. It is important to note this as some BNF sections have a high proportion of prescriptions written in hospitals that are dispensed in the community including, for example, BNF chapter 4, <em>Central Nervous System</em>. These prescriptions are not included in PACT data.</p><p> </p><p>5. Prescriptions are written on a prescription form known as a FP10. Each single item written on the form is counted as a prescription item.</p><p> </p><p>6. The PACT system uses the therapeutic classifications defined in the BNF. Information on why a drug is prescribed is not available in this dataset. Since drugs can be prescribed to treat more than one condition, it may not be possible to separate the different conditions for which a drug may have been prescribed.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-15T15:38:10.8222207Z","http://data.parliament.uk/resources/91990/answer","Biography information for George Freeman","17","Health","Health","2014-09-26","Antidepressants: Harlow","1","House of Commons","To ask the Secretary of State for Health, how many prescriptions were issued for antidepressant medication in Harlow constituency in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209512"
"http://data.parliament.uk/resources/89625","Foreign and Commonwealth Office","false","2014-09-05","<p>On 26 June, the former Secretary of State for Foreign and Commonwealth Affairs, the Rt Hon member for Richmond (Yorks) (Mr Hague) welcomed the appointment of experts to the Office of the High Commissioner for Human Rights Investigation on Sri Lanka. As his statement noted: ‘the inclusion of Martti Artisaahri, Silvia Cartwright and Asma Jahangir completes a strong team with a clear mandate from the UN Human Rights Council’ to investigate alleged violations and abuses on both sides of Sri Lanka’s military conflict. The UK played a key role in securing the investigation.</p><p>The full statement can be found at the following link: https://www.gov.uk/government/news/foreign-secretary-welcomes-announcement-of-un-investigation-team-on-sri-lanka</p>","East Devon","Mr Hugo Swire","2014-09-05T11:07:22.1912527Z","http://data.parliament.uk/resources/89625/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the merits of the appointment of a team of experts led by the UN Office of the High Commissioner for Human Rights to assist the investigation into alleged abuses in Sri Lanka.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207273"
"http://data.parliament.uk/resources/89733","Home Office","false","2014-09-08","<p /> <p>To ensure the integrity and security of the UK border, Her Majesty’s Government cannot provide details of the number of staff deployed at specific ports.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-08T15:36:35.3348314Z","http://data.parliament.uk/resources/89733/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-08-29","London Airports","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Force personnel have been deployed at (a) Gatwick, (b) Heathrow, (c) Luton, (d) Stansted and (e) Southend airport in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207274"
"http://data.parliament.uk/resources/89734","Home Office","false","2014-09-11","<p /> <p>This year, Border Force increased the number of e-passport gates at Stansted from 5 to 15 which allows for a more efficient flow of passengers through the primary arrivals control. Alongside this, Border Force is working closely with Stansted Airport to reduce queues and improve the passenger experience. It has increased the number of Border Force officers at the port, including seasonal workforce to deal with the large volumes of passengers through the summer; introduced a new resourcing tool using live arrivals data and transit times to schedule the right number of officers at passport control for each flight; improved signage; and introduced a new style queuing system which feeds to multiple desks and allows for a continuous movement of passengers. <br><br>According to Border Force data, the performance at Stansted has been consistently above service level agreements throughout the summer, and has shown significant further improvement since the introduction of the new eGates on 15 August in time for the August Bank Holiday weekend (the busiest weekend of the year). The targets are to clear 95% of passengers within 25 minutes for EU/EEA nationals, and 45 minutes for non EU/EEA nationals.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T17:01:54.0297483Z","http://data.parliament.uk/resources/89734/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-08-29","Stansted Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the UK Border Force is taking to reduce queuing and improve the passenger experience at Stansted Airport.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207268"
"http://data.parliament.uk/resources/89763","Home Office","false","2014-09-25","<p>Electronic failures of e-passport gates at Stansted Airport are addressed by officers at the port, who have access to twenty four hour technical support. At Stansted, each bank of 5 e-Passport gates is on a different power circuit in order to mitigate the risk of power failure affecting all 15 gates at once.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-25T15:58:10.2287378Z","http://data.parliament.uk/resources/89763/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-08-29","Stansted Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans are in place to handle electronic failures at e-passport gates at Stansted Airport.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207423"
"http://data.parliament.uk/resources/89765","Home Office","false","2014-09-19","<p> </p><p>UK Border Force has spent £47 million at Stansted Airport in the last five years. This includes fixed team pay and non pay related costs for Border Force operations at Stansted. It does not include infrastructure costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-19T11:06:00.6057112Z","http://data.parliament.uk/resources/89765/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-08-29","Stansted Airport","1","House of Commons","To ask the Secretary of State for the Home Department, how much UK Border Force has spent at Stansted Airport in the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207422"
"http://data.parliament.uk/resources/79221","Department for Communities and Local Government","false","2014-09-18","<p>Through the Localism Act we have strengthened enforcement measures, supporting local authorities to tackle unauthorised development by those who choose to ignore planning rules. These measures include powers to deal effectively with retrospective and misleading planning applications and an increase in the maximum fine for non-compliance with a notice requiring the conditions on planning permission to be met.</p><p>We have also lifted the previous Administration’s restrictions on the use of Temporary Stop Notices to enable councils to take early and effective action against unauthorised sites.</p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration’s planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently consulting on, amongst other matters, whether further improvements can be made to planning policy and guidance to deter intentional unauthorised occupation of land and to assist councils faced with large unauthorised developments.</p><p><a href="https://www.gov.uk/government/consultations/planning-and-travellers-proposed-changes-to-planning-policy-and-guidance" target="_blank">https://www.gov.uk/government/consultations/planning-and-travellers-proposed-changes-to-planning-policy-and-guidance</a></p><p>There are a range of powers available to deal with unauthorised sites and encampments. We have reviewed those powers and in August 2013 sent all council leaders updated guidance, reminding them to act swiftly against unauthorised occupation of public and private land. This was published on our website at: <a href="http://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers" target="_blank">www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers</a>.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-09-18T16:18:30.9798576Z","http://data.parliament.uk/resources/79221/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-22","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what powers his Department has made available to councils to deal with illegal Traveller sites; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","206832"
