"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201288","Department for Transport","false","2020-06-11","<p>It would not be appropriate to comment on individual discussions. The Department for Transport has kept an open dialogue with Unions representing the aviation sector including GMB, through regular structured engagement at both Ministerial and official levels.</p><p> </p><p>Additionally, Unions are represented in the membership of the Expert Steering Group, the industry working group for the International Aviation Taskforce. Our transport systems are critical to support the restart of the wider economy, we continue to work closely with the aviation sector and those that support it, directly and through the work of the Taskforce, on these restart plans and the longer-term recovery of the sector.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-11T14:09:46.077Z","http://data.parliament.uk/resources/1201288/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1201288/answer",,,,,"27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the GMB trades union on the effect of the covid-19 pandemic on the aviation industry; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","55955"
"http://data.parliament.uk/resources/1177383","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is completely focussed on fulfilling our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner (SBC) to support small businesses that are exploited by their larger partners.</p><p> </p><p>Good progress is being made on the policies I announced in our Government Response to the 2018 Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture, which included:</p><p> </p><ul><li>consulting on the merits of strengthening the Commissioner’s existing powers, to assist and advocate for small businesses in the area of late payments; and</li><li>strengthening and reforming the Prompt Payment Code and moving its administration to the Office of the SBC.</li></ul><p> </p><p>BEIS Officials work closely, and meet regularly, with the Interim Commissioner and his team and share any relevant policy developments, as set out in the Small Business Commissioner Framework Document.</p>","Rochester and Strood","Kelly Tolhurst","14684","2020-02-13T17:17:41.043Z","http://data.parliament.uk/resources/1177383/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1177383/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Small Business Commissioner: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Interim Small Business Commissioner on giving the future, permanent post holder, powers of binding arbitration to ensure prompt payment for small businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14683"
"http://data.parliament.uk/resources/1177384","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is completely focussed on fulfilling our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner (SBC) to support small businesses that are exploited by their larger partners.</p><p> </p><p>Good progress is being made on the policies I announced in our Government Response to the 2018 Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture, which included:</p><p> </p><ul><li>consulting on the merits of strengthening the Commissioner’s existing powers, to assist and advocate for small businesses in the area of late payments; and</li><li>strengthening and reforming the Prompt Payment Code and moving its administration to the Office of the SBC.</li></ul><p> </p><p>BEIS Officials work closely, and meet regularly, with the Interim Commissioner and his team and share any relevant policy developments, as set out in the Small Business Commissioner Framework Document.</p>","Rochester and Strood","Kelly Tolhurst","14683","2020-02-13T17:17:41.107Z","http://data.parliament.uk/resources/1177384/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1177384/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Small Business Commissioner: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to strengthen the powers of the small business commissioner in order to improve support for small businesses dealing with late payment issues.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14684"
"http://data.parliament.uk/resources/1156419","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Across the UK, the Government-backed British Business Bank (the Bank) seeks to increase the supply of finance for smaller businesses and to reduce regional disparities in access to finance. The Bank’s programmes are currently supporting over £6.6 billion of finance to over 89,000 SMEs (as at June 2019). And through the Bank's Enterprise Finance Guarantee (EFG) there is currently approximately £300mn of headroom available to lenders this financial year. There is also approximately £1bn of guarantee headroom currently available to lenders under the Bank's ENABLE Guarantee programme.</p><p>Government has also supported and invested in the creation of a network of 38 Growth Hubs in England – one in each Local Enterprise Partnership area) – to provide a free, impartial, single point of local contact to all businesses, no matter their size or sector, to access advice and support across the public and private sector: in 2018-2019 Growth Hubs in England supported over 121,500 businesses. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs that helped over 9,500 individuals start a business achieving an average customer satisfaction rate of 81.45%.</p><p>Businesses in England can also access business support through GOV.UK, and the National Business Support Helpline.</p><p>Since Budget 2016, the Government has announced reductions to business rates worth more than £13 billion until 2021.</p><p>My rt. hon. Friend the Prime Minister has announced a £3.6 billion Towns Fund, including £1 billion for an accelerated Future High Streets Fund. Last year the Government also made a number of announcements to support High Street businesses:</p><ul><li>cutting the business rates bills of retailers by one third until April 2021 for properties with a rateable value below £51,000;</li><li>potential for up to 90% of retail properties in England to be eligible for the retail discount, worth almost £900m to businesses over two years; and</li><li>potential for retail discount to help a retailer save up to £8,000 off their 2019-20 bill.</li></ul><p> </p><p>At Autumn Budget 2018, HM Treasury announced that the VAT threshold will be maintained at the current level of £85,000 until April 2022. The VAT threshold is the highest in the EU and the OECD. It keeps an estimated over 3.55 million small businesses out of VAT.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-11-05T14:19:47.187Z","http://data.parliament.uk/resources/1156419/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156419/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156419/answer/previousversion/2862","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-25","Business: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to support the development of businesses in deprived communities.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5432"
"http://data.parliament.uk/resources/1156420","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes, and we will continue to look at what more can be done to support social entrepreneurship in the UK.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T08:22:03.173Z","http://data.parliament.uk/resources/1156420/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156420/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156420/answer/previousversion/2867","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-25","Social Enterprises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the implications for her policies of the findings of the global perception poll conducted by the Thomson Reuters Foundation that the UK has fallen from third to 13th place since 2016 in the list of the best places to be a social entrepreneur.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5433"
"http://data.parliament.uk/resources/1156198","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The UK is one of the best places in the world to start and grow a business. Government is committed to supporting all entrepreneurs, whatever their background, to have the opportunity to make their business ideas a reality.</p><p>We provide support to all entrepreneurs to set up businesses through our online services on GOV.UK, the Business Support Helpline, and the network of 38 local Growth Hubs across England. In 2018, 47% of the Business Support Helpline’s callers were women.</p><p>We have been working closely with HM Treasury and industry to implement the eight initiatives from the Alison Rose Review of Female Entrepreneurship, to tackle the barriers faced by women when starting and scaling a business. We have set an ambition to increase the number of female entrepreneurs by half by 2030 – equivalent to an additional 600,000 female entrepreneurs.</p><p>The British Business Bank’s Start-Up Loans Programme provides funding and intensive support to new entrepreneurs, and has delivered over 67,000 loans, worth over £534m since it began in 2012 (as at end-September 2019). 40% of Start Up Loans have gone to women – worth over £198m. 20% of Start Up Loans have gone to BAME entrepreneurs – worth over £100m.</p><p>BEIS has also launched an independent review into Young Entrepreneurship, led by the Prince’s Trust, that seeks to better understand young entrepreneurs, including young female and ethnic minority entrepreneurs, the specific barriers and opportunities they face – such as access to finance, and networks - and what more can be done to support them to start and grow a business.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:32:03.23Z","http://data.parliament.uk/resources/1156198/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156198/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156198/answer/previousversion/2600","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to support (a) women and (b) people from ethnic minorities that want to set up businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5002"
"http://data.parliament.uk/resources/1156199","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5004 ; 5005","2019-10-30T16:53:08.67Z","http://data.parliament.uk/resources/1156199/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156199/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156199/answer/previousversion/2601","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Civil Society","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to promote (a) social enterprise and (b) other alternative forms of business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5003"
"http://data.parliament.uk/resources/1156201","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5003 ; 5005","2019-10-30T16:53:08.747Z","http://data.parliament.uk/resources/1156201/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156201/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156201/answer/previousversion/2602","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Community Interest Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to promote community interest companies as a form of business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5004"
"http://data.parliament.uk/resources/1156204","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5003 ; 5004","2019-10-30T16:53:08.797Z","http://data.parliament.uk/resources/1156204/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer/previousversion/2603","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to encourage people setting up businesses to embed (a) social and (b) environmental purpose into their business structures.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5005"
"http://data.parliament.uk/resources/1121528","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) has met with the Local Government Association (LGA) to discuss the future operation of the state aid regime by the CMA. The minutes of this meeting were prepared by the CMA, and the CMA does not routinely publish the minutes of its meetings.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-24T15:29:58.657Z","http://data.parliament.uk/resources/1121528/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1121528/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the House Of Lords Secondary Legislation Committee report page 13 on Draft State Aid (EU Exit) Regulations 2019, paragraph 47, if he will publish the response of the Local Government Association; and if he will (a) confirm whether the meeting between the LGA and the CMA took place and (b) publish minutes of that meeting.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244063"
