"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664712","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>Since 2019, my department has invested £39.5 million in Blackpool’s Town Deal, £40 million of Levelling Up Fund and £5.8 million of Shared Prosperity Fund into Blackpool.</p><p>In February 2022, my department undertook a deep dive with Blackpool Council to better understand Blackpool’s regeneration needs, including relocating the court buildings. I thank my Honourable Friend for his continued support for regeneration in Blackpool</p>","Redcar","Jacob Young",,"2023-10-16T15:36:54.593Z","http://data.parliament.uk/resources/1664712/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-19","Regeneration: Blackpool","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking with Blackpool Council to deliver regeneration projects in Blackpool.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","906533"
"http://data.parliament.uk/resources/1659700","Treasury","false","2023-09-18","<p>The UK’s financial promotions regime, underpinned by Section 21 and Section 238 of the Financial Services and Markets Act 2000 (FSMA), seeks to ensure that consumers are provided with clear and accurate information that enables them to make appropriate decisions for their individual circumstances. Under this regime, the FCA has imposed rules on the promotion of unregulated collective investment schemes, including that such schemes cannot be promoted to ordinary members of the public.</p><p> </p><p>Enforcement relating to the promotion of unregulated collective investment schemes is generally a matter for the FCA, which is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Arundel and South Downs","Andrew Griffith","198845 ; 198846 ; 198847","2023-09-18T15:50:23.997Z","http://data.parliament.uk/resources/1659700/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-11","Collective Investment Schemes: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to identify and prevent entities and individuals promote unregulated collective investment schemes.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","198844"
"http://data.parliament.uk/resources/1659701","Treasury","false","2023-09-18","<p>The UK’s financial promotions regime, underpinned by Section 21 and Section 238 of the Financial Services and Markets Act 2000 (FSMA), seeks to ensure that consumers are provided with clear and accurate information that enables them to make appropriate decisions for their individual circumstances. Under this regime, the FCA has imposed rules on the promotion of unregulated collective investment schemes, including that such schemes cannot be promoted to ordinary members of the public.</p><p> </p><p>Enforcement relating to the promotion of unregulated collective investment schemes is generally a matter for the FCA, which is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Arundel and South Downs","Andrew Griffith","198844 ; 198846 ; 198847","2023-09-18T15:50:24.073Z","http://data.parliament.uk/resources/1659701/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-11","Collective Investment Schemes: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what measures his Department has in place to protect investors from the promotion of unregulated collective investment schemes; and what penalties or enforcement action is being pursued against those found promoting such schemes.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","198845"
"http://data.parliament.uk/resources/1659702","Treasury","false","2023-09-18","<p>The UK’s financial promotions regime, underpinned by Section 21 and Section 238 of the Financial Services and Markets Act 2000 (FSMA), seeks to ensure that consumers are provided with clear and accurate information that enables them to make appropriate decisions for their individual circumstances. Under this regime, the FCA has imposed rules on the promotion of unregulated collective investment schemes, including that such schemes cannot be promoted to ordinary members of the public.</p><p> </p><p>Enforcement relating to the promotion of unregulated collective investment schemes is generally a matter for the FCA, which is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Arundel and South Downs","Andrew Griffith","198844 ; 198845 ; 198847","2023-09-18T15:50:24.323Z","http://data.parliament.uk/resources/1659702/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-11","Collective Investment Schemes: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what data his Department holds on he number of (a) cases investigated and (b) enforcement actions taken against individuals and entities involved in the promotion of unregulated collective investment schemes in each of the last five years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","198846"
"http://data.parliament.uk/resources/1659703","Treasury","false","2023-09-18","<p>The UK’s financial promotions regime, underpinned by Section 21 and Section 238 of the Financial Services and Markets Act 2000 (FSMA), seeks to ensure that consumers are provided with clear and accurate information that enables them to make appropriate decisions for their individual circumstances. Under this regime, the FCA has imposed rules on the promotion of unregulated collective investment schemes, including that such schemes cannot be promoted to ordinary members of the public.</p><p> </p><p>Enforcement relating to the promotion of unregulated collective investment schemes is generally a matter for the FCA, which is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Arundel and South Downs","Andrew Griffith","198844 ; 198845 ; 198846","2023-09-18T15:50:24.4Z","http://data.parliament.uk/resources/1659703/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-11","Collective Investment Schemes: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what regulatory framework is in place to supervise (a) unregulated collective investment schemes and (b) the promotion of those schemes.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","198847"
"http://data.parliament.uk/resources/1647565","Ministry of Defence","false","2023-07-03","<p>Collaboration with civil and international partners is fundamental to our delivery of the National Space Strategy and Defence Space Strategy (DSS).</p><p>Defence is developing new capabilities to support military operations and to protect and defend our national interests. We are investing £1.5 billion over 10 years in a coherent Defence Space Portfolio (DSP). This is in addition to the £5 billion we are investing in the SKYNET satellite communications programme.</p><p>In delivering the DSP, we are working with international Allies and partners to maximise interoperability and provide resilience in our joint pursuit of a safe and secure space domain. We are also partnering with commercial providers to deliver the Portfolio and with partners across Government to determine where dual-use capabilities can meet civil and defence needs.</p><p>The DSS commits us to broadening and deepening our multinational collaboration. As a founding member of the Combined Space Operations initiative (Five Eyes + France and Germany), we use this forum to align on space policy, capability development and operations. We are also working with NATO to grow the NATO Space Enterprise and we are developing new bilateral relationships.</p><p>The UK is showing global leadership on space security. Ministry of Defence is supporting the FCDO-led initiative through the UN on Reducing Space Threats through Norms, Rules and Principles of Responsible Behaviours. This is aimed at reducing the risk of miscalculation in the space domain.</p>","Wells","James Heappey",,"2023-07-03T12:47:26.613Z","http://data.parliament.uk/resources/1647565/answer","Biography information for James Heappey","11","Defence","Defence","2023-06-23","Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps UK Space Command is taking to coordinate with (a) other military and (b) civilian organisations to (i) increase the UK's space capabilities and (ii) help tackle potential threats to national space assets.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","190975"
"http://data.parliament.uk/resources/1647566","Ministry of Defence","false","2023-06-29","<p>We will continue to develop our force structure and capabilities to allow us to contribute to addressing the full range of potential threats, including those from insurgents, to ensure we can both defend, deter and compete across all domains alongside our allies and partners.</p><p>Any specific policy changes or updates to force structure will be determined once the update to the Defence Command Paper has concluded.</p>","Wells","James Heappey",,"2023-06-29T09:08:20.95Z","http://data.parliament.uk/resources/1647566/answer","Biography information for James Heappey","11","Defence","Defence","2023-06-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of creating a specialist counter-insurgency force.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","190976"
"http://data.parliament.uk/resources/1646763","Department of Health and Social Care","false","2023-06-27","<p>The Department has not held discussions with abortion providers regarding potential changes to the 1967 Abortion Act.</p>","Lewes","Maria Caulfield",,"2023-06-27T13:14:33.443Z","http://data.parliament.uk/resources/1646763/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-22","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with abortion providers on potential changes to the law on abortion.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","190900"
"http://data.parliament.uk/resources/1646808","Department of Health and Social Care","false","2023-07-13","<p>No assessment has been made. As with other matters of conscience, abortion is an issue on which the Government adopts a neutral stance. Any change to the law in this area would be a matter of conscience for individual Parliamentarians rather than for the Government.</p>","Lewes","Maria Caulfield",,"2023-07-13T09:36:04.327Z","http://data.parliament.uk/resources/1646808/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-22","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the legal time limit for abortions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","190919"
"http://data.parliament.uk/resources/1646378","Ministry of Justice","false","2023-06-28","<p>It is important that the law protects those who may be coerced into having an abortion. Section 58 of the Offences against the Person Act 1861 (use of poison or instrument to cause a miscarriage) can be used to prosecute those who coerce a woman to have an abortion. In addition, section 1 of the Infant Life (Preservation) Act 1929, which deals with late term abortions in England and Wales, makes it an offence for any person, with intent to destroy the life of a child which is capable of being born alive, to cause the death of that child unless it can be proved that the act was done to preserve the life of the woman.</p><p>Decisions to prosecute a person for a criminal offence in England and Wales are a matter for the independent CPS, who take into account both the evidence available and whether it is in the public interest to pursue a prosecution under the Code for Crown Prosecutors.</p>","Charnwood","Edward Argar",,"2023-06-28T13:56:49.253Z","http://data.parliament.uk/resources/1646378/answer","Biography information for Edward Argar","54","Justice","Justice","2023-06-21","Domestic Abuse and Human Trafficking: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made with Cabinet colleagues of the effectiveness of the Offences Against the Person Act 1861 in bringing prosecutions against (a) abusive partners and (b) traffickers who have coerced women into having an abortion.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","190661"
