"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140848","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280378","2019-07-25T07:15:54.253Z","http://data.parliament.uk/resources/1140848/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140848/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press release entitled, Leasehold axed for all new houses in move to place fairness at heart of housing market, published by his Department on 27 June 2019, what estimate he has made of the number of house buyers that were subject to the sale of their freehold before they had bought their homes.","false","Biography information for Ruth George","High Peak","Ruth George","280377"
"http://data.parliament.uk/resources/1140849","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280377","2019-07-25T07:15:54.3Z","http://data.parliament.uk/resources/1140849/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140849/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how buyers that expressed an intention to purchase their freeholds to the developer pre-contract will receive their freeholds for no cost through redress with the developer.","false","Biography information for Ruth George","High Peak","Ruth George","280378"
"http://data.parliament.uk/resources/1140936","Department of Health and Social Care","false","2019-07-26","<p>This information is not held in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:42:21.343Z","http://data.parliament.uk/resources/1140936/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140936/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140936/answer/previousversion/131372","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","Silicosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the effect of silicosis on the NHS budget and resources.","false","Biography information for Ruth George","High Peak","Ruth George","280410"
"http://data.parliament.uk/resources/1140937","Department of Health and Social Care","false","2019-07-26","<p>Information about genetic bias in patients with silicosis is not held centrally.</p><p>The following table shows the number of finished admission episodes where there was a primary diagnosis of silicosis, as well as the ethnicity specified by the patient in each episode, over five years.</p><p><strong> </strong></p><table><tbody><tr><td colspan="2"><p>Ethnicity</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>A</p></td><td><p>British (White)</p></td><td><p>17</p></td><td><p>20</p></td><td><p>17</p></td><td><p>11</p></td><td><p>14</p></td></tr><tr><td><p>B</p></td><td><p>Irish (White)</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>C</p></td><td><p>Any other White background</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>D</p></td><td><p>White and Black Caribbean (Mixed)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>H</p></td><td><p>Indian (Asian or Asian British)</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>J</p></td><td><p>Pakistani (Asian or Asian British)</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>M</p></td><td><p>Caribbean (Black or Black British)</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>N</p></td><td><p>African (Black or Black British)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>S</p></td><td><p>Any other ethnic group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Z</p></td><td><p>Not stated</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>99</p></td><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>23</p></td><td><p>23</p></td><td><p>27</p></td><td><p>14</p></td><td><p>18</p></td></tr><tr><td colspan="2"><p>Source: Hospital Episode Statistics (HES), NHS Digital</p></td></tr></tbody></table><p> </p><p>The following table shows the number of finished admission episodes where there was a primary diagnosis of silicosis, as well as the Index of Multiple Deprivation (IMD) decile relating to each episode, over five years.</p><p><strong> </strong></p><table><tbody><tr><td><p>IMD Decile</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Least deprived 10%</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Less deprived 10-20%</p></td><td><p>3</p></td><td><p>2</p></td><td><p>4</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Less deprived 20-30%</p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Less deprived 30-40%</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Less deprived 40-50%</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>More deprived 40-50%</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>More deprived 30-40%</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>More deprived 20-30%</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>More deprived 10-20%</p></td><td><p>4</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Most deprived 10%</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Unknown</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>23</p></td><td><p>23</p></td><td><p>27</p></td><td><p>14</p></td><td><p>18</p></td></tr><tr><td><p>Source: HES, NHS Digital</p></td></tr></tbody></table><p> </p><p>Note:</p><table><tbody><tr><td><p>Finished admission episodes</p></td></tr><tr><td><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p></td></tr><tr><td><p>IMD Decile</p></td></tr><tr><td><p>This field uses the IMD Overall Ranking to identify which one of ten groups a Super Output Area belongs to, from most deprived through to least deprived. IMD version 2010 is used from 2010-11 onwards.</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:41.477Z","http://data.parliament.uk/resources/1140937/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140937/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140937/answer/previousversion/131371","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on whether there is a (a) genetic, (b) socio-economic and (c) ethnic bias to the condition of silicosis.","false","Biography information for Ruth George","High Peak","Ruth George","280411"
"http://data.parliament.uk/resources/1140938","Department for Work and Pensions","false","2019-07-26","<p>Under the Industrial Injuries Scheme (IIS), silicosis is compensated for under the Pneumoconiosis etc. (Workers' Compensation) Act 1979 lump sum scheme and Industrial Injuries Disablement Benefit (IIDB).</p><p> </p><p>Under the 1979 Act lump sum scheme, the department has paid out £41,382 over the financial years 17/18 and 18/19 to claimants and their dependants affected by silicosis.</p><p> </p><p>Under IIDB, awards for silicosis are made under prescribed diseases which include other medical conditions. Unfortunately, as this information is not immediately accessible, and would require the merging, filtering and quality assuring of complex datasets, data on these claimants could only be provided at disproportionate cost.</p><p> </p><p>For Personal Independence Payment (PIP) the latest data on claims in payment can be broken down by month from April 2013 to April 2019 and by disability (including <strong>silicosis) </strong>can be found on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>The latest data on PIP expenditure broken down by disability subgroup including pneumoconiosis, of which silicosis is one disease, is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p><p> </p><p>For Employment Support Allowance (ESA), there is high level data stored on medical conditions on the Department’s data base; <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">Stat-Xplore</a>. However, at present this data has not been broken down to include conditions such as silicosis.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-26T10:50:48.223Z","http://data.parliament.uk/resources/1140938/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140938/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the effect of silicosis on her Department's budget.","false","Biography information for Ruth George","High Peak","Ruth George","280412"
"http://data.parliament.uk/resources/1140940","Department for Work and Pensions","false","2019-07-26","<p>The Health and Safety Executive does not have data on the effects of silicosis on productivity, either generally or for any specific sector.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T11:09:36.913Z","http://data.parliament.uk/resources/1140940/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140940/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the effect of silicosis on (a) productivity in the UK and (b) productivity of the construction industry in the UK.","false","Biography information for Ruth George","High Peak","Ruth George","280414"
"http://data.parliament.uk/resources/1140941","Department for Work and Pensions","false","2019-07-26","<p>The Health and Safety Executive (HSE) regulates exposure to silica primarily through the Control of Substances Hazardous to Health Regulations 2002 (COSHH). COSHH requires employers to ensure substances which may be harmful to people’s health through their work activities are identified and assessed; and processes are put in place to eliminate or control risks. Silica is also subject to workplace exposure limits (WELs), which set out maximum exposure levels to hazardous substances. The most harmful form of silica is respirable crystalline silica (RCS).</p><p> </p><p>HSE has produced a range of freely available guidance to demonstrate what compliance with COSHH and good control practice looks like across a range of industries, available at http://www.hse.gov.uk/coshh/index.htm.</p><p> </p><p>HSE has also produced internal operational guidance that outlines the initial enforcement expectations where HSE’s inspectors encounter problems related to RCS during regulatory interventions. These form a benchmark against which compliance can be measured on an intervention-by-intervention basis.</p><p> </p><p>Overall compliance is assessed on an industry-by-industry basis. In 2009, HSE published Research Report RR689 ‘Silica Baseline Survey’ that provided intelligence on exposure and control of RCS in key industry sectors. In the intervening period, RCS has remained an important issue within HSE’s inspection programme for the relevant high-risk sectors. For example, HSE recently conducted an inspection initiative between 17<sup>th</sup> June 2019 – 12<sup>th</sup> July 2019 that focussed on RCS and other dusts in the construction industry. The extent of compliance is considered as part of HSE’s evaluation work of such workstreams alongside other significant risks.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:14:24.86Z","http://data.parliament.uk/resources/1140941/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140941/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silica","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to regulate exposure to silica; and what recent assessment her Department has made of the extent of compliance with those regulations.","false","Biography information for Ruth George","High Peak","Ruth George","280415"
"http://data.parliament.uk/resources/1140942","Department for Work and Pensions","false","2019-07-26","<p>Evidence from a body of epidemiological research shows that the risk of silicosis increases according to the extent of exposure to respirable crystalline silica. Groups most vulnerable to developing silicosis are those with the highest exposures. A range of sources of evidence – including reports of silicosis cases from chest physicians, cases assessed for Industrial Injuries Disablement Benefit, and epidemiological studies – have identified specific worker groups that are at likely to be at highest risk. These include: quarrying; slate works; foundries; potteries; brick and tile making; stonemasonry; construction work involving cutting or breaking stone, concrete or brick; abrasive blasting and tunnelling; and industries that use silica flour to manufacture goods.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:22:52.963Z","http://data.parliament.uk/resources/1140942/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140942/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the groups most vulnerable to silicosis.","false","Biography information for Ruth George","High Peak","Ruth George","280416"
"http://data.parliament.uk/resources/1140944","Department for Work and Pensions","false","2019-07-29","<p>Dependants of silicosis sufferers who have died can claim compensation under the <em>Pneumoconiosis</em> etc. (Workers' Compensation) <em>Act</em> 1979 scheme. Under this scheme, the Department has paid £10,871 to dependants over the 17/18 and 18/19 financial years.</p><p> </p><p>Arrears of Industrial Injuries Disablement Benefit (IIDB) may also be claimed by the spouse or civil partner of a deceased sufferer of silicosis. Information on the amount of IIDB paid to in these circumstances is not immediately accessible, and would require the merging, filtering and quality assuring of complex datasets, data on these claimants could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-29T12:46:53.627Z","http://data.parliament.uk/resources/1140944/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140944/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the effect on family members of silicosis sufferers.","false","Biography information for Ruth George","High Peak","Ruth George","280417"
"http://data.parliament.uk/resources/1140945","Department for Work and Pensions","false","2019-07-26","<p>Protecting construction workers from exposure to silica has been a priority for the Health and Safety Executive (HSE) for a number of years. During this time, HSE has used a range of approaches to influence the construction industry. These include:</p><p> </p><ul><li>Providing tailored advice, information and guidance on HSE’s website about complying with the law in this area;</li><li>Raising awareness through HSE social media presence as well as engaging with industry through mechanisms such as the Construction Dust Partnership and the Health in Construction Leadership Group;</li><li>Undertaking research with the industry to increase the evidence base available;</li><li>Carrying out targeted inspections. This includes a national inspection initiative undertaken between 17<sup>th</sup> June 2019 – 12<sup>th</sup> July 2019 that focussed on silica and other dusts in the construction industry. This will be repeated in October 2019;</li><li>Taking enforcement action where appropriate to prevent ill-health and hold law-breakers to account.</li></ul><p> </p><p>Silica exposure amongst construction workers will continue to be a priority for HSE while it remains a significant issue. HSE will look to evolve the intervention approaches it uses during this period to maximise its influence.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:30:35.933Z","http://data.parliament.uk/resources/1140945/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140945/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Silica","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps have been taken to encourage the construction industry to protect workers from exposure to silica.","false","Biography information for Ruth George","High Peak","Ruth George","280418"
