"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229396","Northern Ireland Office","false","2015-03-26","<p>Responsibility for the Police Ombudsman for Northern Ireland lies with the Department of Justice.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-26T13:53:29.743Z","http://data.parliament.uk/resources/229396/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-24","Police Ombudsman for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will ask the Police Ombudsman for Northern Ireland to publish guidance on the circumstances in which he will investigate complaints relating to incidents which occurred over one year ago.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228897"
"http://data.parliament.uk/resources/228642","Northern Ireland Office","false","2015-03-26","<p>It is not possible to provide a breakdown in the form requested as to do so may lead to the identification of individuals within my Department. I am however able to provide the average hourly rates for each grade in my Department, which are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Average Hourly Pay (£)</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>40.79</p></td></tr><tr><td><p>A</p></td><td><p>24.03</p></td></tr><tr><td><p>B</p></td><td><p>18.70</p></td></tr><tr><td><p>C</p></td><td><p>15.71</p></td></tr><tr><td><p>D</p></td><td><p>13.15</p></td></tr><tr><td><p>E</p></td><td><p>10.84</p></td></tr><tr><td><p>F</p></td><td><p>8.45</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-26T13:52:20.627Z","http://data.parliament.uk/resources/228642/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the average hourly pay is of employees at each grade within her Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228316"
"http://data.parliament.uk/resources/227929","Northern Ireland Office","false","2015-03-24","<p>As of February 2015, 31 employees in my Department, equal to 29.2% of staff, were recorded as white or white British; 2 employees, equal to 1.9% of staff, were recorded as black, Asian or from other minority ethnic groups. These figures are based on those staff that chose to declare their ethnic origin; we do not hold information on the remaining 73 employees.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-24T16:25:17.133Z","http://data.parliament.uk/resources/227929/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of employees in her Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227965"
"http://data.parliament.uk/resources/227930","Northern Ireland Office","false","2015-03-23","<p>The Northern Ireland Office has issued 6 smart phones and 5 tablets to staff that are capable of downloading news applications. These devices do not have any restriction to limit which news applications that can be downloaded, provided they are free of charge.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-23T16:15:11.14Z","http://data.parliament.uk/resources/227930/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Northern Ireland, which news applications staff in her Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227831"
"http://data.parliament.uk/resources/227984","Northern Ireland Office","false","2015-03-23","<p>The use of water cannons is an operational matter for the Police Service of Northern Ireland.</p><p> </p>",,"Baroness Randerson",,"2015-03-23T14:01:57.153Z","http://data.parliament.uk/resources/227984/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-03-17","Police Service of Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the efficacy of the use of water cannons by the Police Service of Northern Ireland and of the arrangements under which they were deployed.","false","Biography information for Lord Rogan",,"Lord Rogan","HL5799"
"http://data.parliament.uk/resources/226767","Northern Ireland Office","false","2015-03-18","<p>The 2014 People Survey data for Northern Ireland Office respondents declaring a long-standing physical or mental health condition, illness, impairment or disability is not available, due to restrictions on reporting in place to maintain anonymity and confidentiality.</p><p>In total, 80% of Northern Ireland Office respondents declared that they felt they were treated fairly at work.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-18T17:27:02.297Z","http://data.parliament.uk/resources/226767/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-11","Surveys","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of (a) disabled and (b) all other staff in her Department responded that they were treated fairly at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","227228"
"http://data.parliament.uk/resources/226768","Northern Ireland Office","false","2015-03-18","<p>During this period my Department has incurred expenditure on public notices and recruitment for public office. While the Department does not hold details of the amounts spent split by the categories requested, the expenditure solely relates to advertisements in the local and national press; the totals are set out below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>(to 31-12-14)</strong></p></td></tr><tr><td><p><strong>Expenditure</strong></p></td><td><p>£50,772</p></td><td><p>£37,928</p></td><td><p>£10,626</p></td><td><p>£18,015</p></td><td><p>£8,881</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-18T17:29:58.123Z","http://data.parliament.uk/resources/226768/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227302"
"http://data.parliament.uk/resources/226372","Northern Ireland Office","false","2015-03-16","<p>The Northern Ireland Assembly recently agreed to the making of an Order which will enable the National Crime Agency (NCA) to be fully operational in Northern Ireland. That Order has been considered by Committees in both the House of Commons and the House of Lords on 10<sup>th</sup> March and will be made before dissolution, subject to the approval of both Houses.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-16T13:52:53.583Z","http://data.parliament.uk/resources/226372/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-10","National Crime Agency","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on operating the National Crime Agency in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227086"
"http://data.parliament.uk/resources/226373","Northern Ireland Office","false","2015-03-16","<p>I have had no discussions with the Parades Commission for Northern Ireland about the Orange Order parade from Twaddell Avenue or any other individual parades. Decisions regarding individual parades are strictly an operational matter for the Commission acting independently of the Government.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-03-16T13:55:34.91Z","http://data.parliament.uk/resources/226373/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-10","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Parades Commission on allowing the Orange Brethren parade from Twaddell Avenue, North Belfast.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227087"
"http://data.parliament.uk/resources/225740","Northern Ireland Office","false","2015-03-23","<p>Changes to the welfare system in Northern Ireland were a key part of the Stormont House Agreement and without these changes it will be extremely difficult for the Executive to deliver a balanced budget. The Secretary of State for Northern Ireland has been clear that it remains vital that the Agreement is implemented in full.</p><p>The Government is pressing ahead with implementing its obligations under the Agreement and the corporation tax legislation has now passed through this House. The legislation contains a commencement clause and commencement will not take place until the conditions set out in the Stormont House Agreement have been met and changes to the welfare system in Northern Ireland have been implemented.</p><p>If the welfare reform legislation does not progress other aspects of the Agreement, including the financial package, are at risk. If the implementation of welfare reform does not take place during 2015-16 then the full £114million will be deducted from the Block Grant to reflect savings forgone.</p>",,"Baroness Randerson","HL5511 ; HL5512 ; HL5513 ; HL5514","2015-03-23T14:01:44.53Z","http://data.parliament.uk/resources/225740/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-03-09","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what the financial implications for the Northern Ireland Executive will be if the Northern Ireland Assembly fails to pass the current Welfare Reform Bill.","false","Biography information for Lord Empey",,"Lord Empey","HL5510"
