"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651938","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>There is a UN Arms Embargo and Sanctions Regime on Darfur, which we renewed in March 2023. There is also a longstanding bilateral UK arms embargo in place for the whole of Sudan. These regimes have been used to constrain the flow of weapons into the country and support efforts to stop those who pose a threat to stability in Darfur. The UN Arms Embargo and Sanctions Regime on Darfur will be reviewed by September 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:43:42.017Z","http://data.parliament.uk/resources/1651938/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the UK's position as the penholder on Sudan at the UN Security Council, if he will call for the expansion of the UN arms embargo to the whole of Sudan.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193448"
"http://data.parliament.uk/resources/1651939","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>We are pursuing all diplomatic avenues, including at the UN Security Council and Human Rights Council, and through cooperation with counterparts from African, Quad (Kingdom of Saudi Arabia, United Arab Emirates, United Kingdom, United States of America) and European countries, the Intergovernmental Authority on Development, the African Union and the United Nations, to end the violence in Sudan. We are also working through a new African Union-led Core Group to ensure inclusive regional and international action to secure a viable peace process. On 12 July, we announced a package of six sanctions under the Sudan (Sanctions) (EU Exit) Regulations 2020, freezing the assets of three commercial entities linked to each party involved in the conflict. These sanctions target entities which the Sudanese Armed Forces and Rapid Support Forces have used to support their war efforts and are designed to press the parties to allow humanitarian assistance, end the violence and engage in a meaningful and sustained progress to peace. We will continue to use all our diplomatic levers to urge regional and external actors to support international efforts to bring the warring parties back to the negotiating table and end the conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:52:33.177Z","http://data.parliament.uk/resources/1651939/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps his Department is taking to discourage regional and other external actors from aiding conflict in Sudan through provision of financial, logistical or military support to factions in that country.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193449"
"http://data.parliament.uk/resources/1651941","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>In response to the ongoing conflict and deteriorating humanitarian situation in Sudan, I announced on 12 July a UK package of six sanctions under the Sudan (Sanctions) (EU Exit) Regulations 2020. We are freezing the assets of three commercial entities linked to each party involved in the conflict: the Sudanese Armed Forces (SAF) and the Rapid Support Forces (RSF). These sanctions, which target entities which the SAF and RSF have used to support their war efforts, are designed to press the parties to engage in a sustained and meaningful peace process, allow humanitarian access and to commit to a permanent cessation of hostilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:50:14.147Z","http://data.parliament.uk/resources/1651941/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department will impose targeted sanctions on the financial networks of the warring parties in Sudan and on Sudanese individuals (a) inside and (b) outside the country who are advocating the continuation of the war and disseminating hate speech against Sudan’s civilian and political pro-democracy leaders.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193450"
"http://data.parliament.uk/resources/1651942","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>The UK believes the African Union is best placed to coordinate an African-led international response to the crisis in Sudan. As a member of the African Union-led Core Group, the UK is working with regional and international partners to end hostilities in Sudan, push for urgently needed humanitarian access, particularly in Khartoum and Darfur, and to secure a viable peace process, including support for the emergence of an all-inclusive civilian and political platform for dialogue on a future vision for Sudan. We will continue to pursue all diplomatic avenues to secure an end to the violence, protection of civilians and humanitarian access. We urge both parties to the conflict to engage in an inclusive dialogue that will deliver a political transition to a democratic process as called for by the Sudanese people.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:45:34.26Z","http://data.parliament.uk/resources/1651942/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking as a member of the Core Group of the Expanded Mechanism under the leadership of the African Union to help ensure that tangible measures are taken by the African Union to tackle the conflict in Sudan.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193451"
"http://data.parliament.uk/resources/1651943","Home Office","false","2023-07-19","<p>Student visa applications for Chevening scholars will be considered on their individual merits and in line with immigration rules.</p><p>The Foreign, Commonwealth &amp; Development Office have confirmed that Sudanese nationals who have been offered a Chevening award for the 2023-24 academic year and are unable to take up the scholarship due to the conflict and travel restrictions are able to defer their award to the 2024-25 academic year.</p>","Newark","Robert Jenrick","2023-07-19T15:44:34.687Z","http://data.parliament.uk/resources/1651943/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Chevening Scholarships Programme: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether Sudanese applicants who were notified that they had been selected for Chevening scholarships will be granted visas to the UK.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193452"
"http://data.parliament.uk/resources/1651944","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>In response to the outbreak of conflict on 15 April, the FCDO created an enhanced Sudan Unit, bringing in a range of specialist, including on humanitarian, conflict, and justice-related issues. The FCDO also regularly engages with a range of partners on the current issues facing Sudan. This includes engagement with the Sudanese diaspora community, NGOs, academics, domestic stakeholders and both international and regional partners on topics including conflict, atrocity prevention, human rights, and humanitarian assistance. These engagements have created opportunities for knowledge-sharing and for the UK to support international efforts to secure the permanent cessation of hostilities and a return to peace and stability in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:41:33.88Z","http://data.parliament.uk/resources/1651944/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential merits of establishing an informal Sudan Advisory Group which includes specialists on Sudan and on conflict and justice-related issues.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193453"
"http://data.parliament.uk/resources/1651945","Foreign, Commonwealth and Development Office","false","2023-07-19","<p>The UK's top humanitarian priority for Sudan is to secure improved access and security guarantees for humanitarian agencies, whose operations are highly constrained by insecurity and restrictions on the movements of humanitarian aid and relief workers. The UK is working closely with the UN, neighbouring countries, donors and humanitarian agencies to put pressure on the warring parties to abide by their commitments under international humanitarian law and to allow lifesaving aid to reach those in need.  FCDO officials meet regularly with UN counterparts to discuss the present humanitarian challenges in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-19T06:47:40.367Z","http://data.parliament.uk/resources/1651945/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help ensure humanitarian aid arriving at Port Sudan is reaching its intended recipients; and what discussions his Department has had with representatives of the UN on the steps being taken to help ensure de facto Sudanese authorities are facilitating humanitarian agencies work in Sudan.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193454"
"http://data.parliament.uk/resources/1645065","Department for Environment, Food and Rural Affairs","false","2023-06-28","<p>Re-use has a significant role to play in driving down unnecessary waste. In accordance with the waste hierarchy, the priority should be on reuse of materials, before recycling, and so we are working to identify measures that could be used to encourage greater use of reusable packaging. We will bring forward our proposals in 2025.</p><p> </p><p>In the meantime, EPR will contribute to a reduction in the creation of new packaging from virgin materials as producers are incentivised to reconsider the need for packaging and, where it is needed, to use reusable and recyclable packaging. This will contribute to climate change mitigation in line with our commitment to comprehensive action on climate change.</p>","Taunton Deane","Rebecca Pow","2023-06-28T10:16:41.92Z","http://data.parliament.uk/resources/1645065/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Restaurants: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 June 2023 to Question 188370, when she plans to bring forward proposals to introduce re-use obligations.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","189878"
"http://data.parliament.uk/resources/1642748","Department for Environment, Food and Rural Affairs","false","2023-06-13","<p>From October this year, we will ban the supply of single use plastic plates and cutlery, as well as expanded and extruded polystyrene food and drinks containers. <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsingle-use-plastics-ban-plates-bowls-trays-containers-cutlery-and-balloon-sticks%23how-to-prepare-for-the-ban&amp;data=05%7C01%7CVicky.Burt%40defra.gov.uk%7Cd87ff1b4fee54f733b7a08db68cff45a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638219014607378411%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=c9JGlTi3aZY3nX0bjvh7bshJWa4CLWVjbY2vrET5xmc%3D&amp;reserved=0" target="_blank">Government guidance</a> on the ban makes it clear businesses should prepare by considering reusable alternatives..</p><p> </p><p>The introduction of the Extended Producer Responsibility for packaging regulations will encourage businesses to think carefully about how much packaging they use, and to design and use packaging that is easily recyclable. It will also encourage use of reusable and refillable packaging.</p><p> </p><p>Re-use has a significant role to play in driving down unnecessary waste. We are working to identify measures that could be used to encourage greater use of reusable packaging, but we haven’t specifically assessed measures targeting non-plastic plates in fast food restaurants. We remain committed to introducing re-use obligations and will bring forward our proposals with the intention of introducing these in 2025.</p>","Taunton Deane","Rebecca Pow","2023-06-13T14:06:09.227Z","http://data.parliament.uk/resources/1642748/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Restaurants: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential merits of introducing measures to encourage fast food restaurants to use plates or re-usable containers.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","188370"
"http://data.parliament.uk/resources/1642155","Department for Levelling Up, Housing and Communities","false","2023-06-14","<p>We will give an update on this important matter in due course.</p>","North East Derbyshire","Lee Rowley","2023-06-14T12:13:23.257Z","http://data.parliament.uk/resources/1642155/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-06","Building Regulations: Letter Boxes","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral contribution on Amendment 476 of 22 May 2023 by the Parliamentary Under-Secretary of State (Faith and Communities and Lords Minister) in Lords Committee Stage of the Levelling-up and Regeneration Bill, Lords Official Report column 710, what progress his Department has made on including the recommended height for letter boxes into statutory guidance; and when he plans to (a) introduce and (b) implement that guidance.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","188122"
