"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125777","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252668","2019-05-17T13:10:41.703Z","http://data.parliament.uk/resources/1125777/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, which services currently managed by community rehabilitation services will be run by the National Probation Service under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252667"
"http://data.parliament.uk/resources/1125778","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252667","2019-05-17T13:10:41.74Z","http://data.parliament.uk/resources/1125778/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what his plans are for the responsibility for procurement under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252668"
"http://data.parliament.uk/resources/1064069","Ministry of Justice","false","2019-02-25","<p>The Government is clear that the public, private and voluntary sectors all have a role to play in delivering probation services.</p><p> </p><p>We consulted in summer 2018 on proposals to better integrate providers in Wales by bringing the NPS and CRC into one combined probation service, while exploring options for the commissioning of rehabilitation services in Wales which reflect the delivery landscape and the skills and capabilities of providers.</p><p> </p><p>We continue to develop these proposals in consultation with stakeholders and will set out plans for the future of probation in Wales later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:38:17.157Z","http://data.parliament.uk/resources/1064069/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government press release entitled New plans for probation in Wales announced by UK Government, published in July 2019, whether those changes to probation arrangements will involve any contracting out of services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223268"
"http://data.parliament.uk/resources/709742","Ministry of Justice","false","2017-03-16","<p>All CRCs are contractually required to ensure that their workforce is competent and efficient and have appropriate and relevant qualifications, training and experience and to employ or engage a sufficient number of staff to deliver the services set out in their contracts.</p><p>CRCs are also contractually required to make staff aware of and attend scheduled training with respect to practices and procedures which are relevant to their roles. During the procurement and transformation processes staffing numbers, estates proposals and educational opportunities were assessed and we robustly contract manage each CRC to make sure they fulfil their contractual commitments to maintain service delivery, reduce reoffending and protect the public. We also ensure that all transformation plans including estates from which the services are delivered are implemented appropriately.</p><p>We are currently conducting a comprehensive review of the probation system to make sure it is reducing reoffending, protecting the public and reducing future victims. We will set out our plans after the review is concluded in April.</p>","East Surrey","Mr Sam Gyimah",,"2017-03-16T16:56:14Z","http://data.parliament.uk/resources/709742/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many staff are available in Wales for the community supervision of people sentenced to less than 12 months; and what assessment she has made of the adequacy of provision of buildings and educational opportunities for those people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","67266"
"http://data.parliament.uk/resources/709743","Ministry of Justice","false","2017-03-17","<p>We do not hold data on reason for recall centrally. Failure to attend appointments would be recorded as either the generic ‘failure to comply’ or the specific ‘failure to register’ where the recall was related to failing to attend the initial post-release appointment. It would not be possible to collate how many of the ‘failure to comply/register’ recalls were in relation to breached curfews without checking each individual case. The information therefore can only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-03-17T14:42:12.51Z","http://data.parliament.uk/resources/709743/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many offenders supervised by (a) the National Probation Service and (b) the Community Rehabilitation Company in Wales were taken back to prison having missed appointments in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","67265"
"http://data.parliament.uk/resources/683422","Ministry of Justice","false","2017-02-09","<p>Community Rehabilitation Companies (CRCs) are not contractually required to report on staffing numbers. All CRCs are contractually required to maintain a professional and appropriately skilled workforce to deliver the services set out in their contracts. We robustly contract manage each CRC to make sure they fulfil their contractual commitment to maintain service delivery, reduce reoffending, protect the public and deliver value for money for taxpayers.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-09T17:23:00.807Z","http://data.parliament.uk/resources/683422/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-02","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many probation staff employed by the Community Rehabilitation Company in Wales have (a) been offered and (b) accepted the enhanced voluntary redundancy scheme since the start of financial year 2015-16.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","62849"
"http://data.parliament.uk/resources/604152","Ministry of Justice","false","2016-10-26","<p>The administration of probation services across the Wales Community Rehabilitation Company (CRC) is changing. There will be three operational hubs located in Swansea, Cardiff and Colwyn Bay. Frontline delivery office locations will exist across Wales and the Wales CRC are establishing community hubs to provide and deliver collaborative partnership working.</p><p>All CRC providers set out an agreed operating model within their bid during the Transforming Rehabilitation competition. We are robustly managing the contracts to make sure the providers deliver services which reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2016-10-26T11:03:00.29Z","http://data.parliament.uk/resources/604152/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-17","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many offices Working Links has in Wales for the administration of probation services; and what the locations are of those offices.","true","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48902"
"http://data.parliament.uk/resources/604153","Ministry of Justice","false","2016-10-26","<p>Contracts with the 21 Community Rehabilitation Companies (CRCs) in England and Wales commenced in February 2015, and are of seven years duration. The Wales CRC is continuing to provide services in accordance with its contract, and is being robustly managed by our contract management team to make sure they fulfil their contractual obligations in relation to service delivery, reducing reoffending, protecting the public and providing value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2016-10-26T16:36:06.22Z","http://data.parliament.uk/resources/604153/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-17","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, if she will review the contract awarded to Working Links for the delivery of probation services in Wales.","true","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48892"
"http://data.parliament.uk/resources/604154","Ministry of Justice","false","2016-10-24","<p>Clause 173(3) of the Wales Bill provides that probation is reserved to the United Kingdom Parliament. The Government has no intention to devolve the provision of probation services to the National Assembly for Wales.</p>","East Surrey","Mr Sam Gyimah",,"2016-10-24T08:44:41.043Z","http://data.parliament.uk/resources/604154/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-17","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, if she will devolve the provision of probation services to the National Assembly for Wales.","true","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48893"
"http://data.parliament.uk/resources/604155","Ministry of Justice","false","2016-10-26","<p>All Community Rehabilitation Companies (CRCs) are contractually required to maintain a professional and appropriately skilled workforce to deliver the services set out in their contracts. We robustly contract manage each CRC to make sure they fulfil their contractual commitment to maintain service delivery, reduce reoffending, protect the public and deliver value for money for taxpayers.</p>","East Surrey","Mr Sam Gyimah","48900","2016-10-26T11:21:03.897Z","http://data.parliament.uk/resources/604155/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-17","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, whether Working Links are in dispute with staff unions of the probation services in Wales and on what issues.","true","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48894"
