"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217468","Ministry of Housing, Communities and Local Government","false","2020-07-02","<p>We note the concerns you raise regarding Housing Delivery Test under current circumstances. It is important to keep the planning system moving as much as we can, so that it is able to play its full part in the economic recovery to come, but we will continue to monitor the situation.</p>","Tamworth","Christopher Pincher",,"2020-07-02T14:44:15.223Z","http://data.parliament.uk/resources/1217468/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to relax housing delivery targets for local authorities in 2020-21 in response to the covid19 outbreak, and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","64042"
"http://data.parliament.uk/resources/1217496","Ministry of Housing, Communities and Local Government","false","2020-07-02","<p>The Secretary of State for Housing, Communities and Local Government welcomes the all-party group’s report and has noted its recommendations with interest. Improving air quality is a top priority for the Government and, especially during these unprecedented times, we will continue to take robust and comprehensive action to improve air quality in the United Kingdom and minimise public health effects. Defra recently launched a rapid Call for Evidence to understand more fully the effect that coronavirus is having on air pollution emissions, concentrations and exposure, and Defra’s Air Quality Expert Group (AQEG) are currently analysing the responses.</p><p> </p><p> </p>","Tamworth","Christopher Pincher",,"2020-07-02T13:05:49.36Z","http://data.parliament.uk/resources/1217496/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Ministry of Housing, Communities and Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection, published on 29 May 2020.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64061"
"http://data.parliament.uk/resources/1217544","Ministry of Housing, Communities and Local Government","false","2020-07-02","<p>The Government recognises the disruption Covid-19 has caused to housebuilding; that is why we took decisive steps to re-open the housing market and ensure housebuilding could safely recommence. The Government published a “<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Four-plan-to-rebuild-the-uk-governments-covid-19-recovery-strategy&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C6034ca8398e94364ee1208d81e6cce33%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637292799950004652&amp;sdata=DS%2BzaPkRuPefnt1mUymwahk5b5asuMnlPJ7XmI1AmR8%3D&amp;reserved=0" target="_blank">Plan to Rebuild</a>” on Monday 11 May, setting out the United Kingdom Government’s Covid-19 recovery strategy. This makes clear that construction work can be undertaken across England providing sites are able to operate safely in line with the new Covid-19 secure guidelines. We continue to monitor the situation.</p><p>As announced at Budget 2018, there is a new two year Help to Buy scheme commencing from 1 April 2021, specifically for first time buyers, so supporting people onto the housing ladder. Where new build properties are not completed within the current Help to Buy scheme deadlines, they may be eligible for sale through the new scheme. More information on the new Help to Buy scheme can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.helptobuy.gov.uk%2Fequity-loan%2Feligibility%2F&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C6034ca8398e94364ee1208d81e6cce33%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637292799950014603&amp;sdata=iQlFWGoSuLNERtQo8xMe88UwZNDGzkh%2BRp6Y%2BSYsqwQ%3D&amp;reserved=0" target="_blank">https://www.helptobuy.gov.uk/equity-loan/eligibility/</a>.</p>","Tamworth","Christopher Pincher",,"2020-07-02T13:08:20.793Z","http://data.parliament.uk/resources/1217544/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Help to Buy Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to extend the Help to Buy scheme to mitigate for delays in construction because of the covid-19 outbreak.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","64356"
"http://data.parliament.uk/resources/1217577","Ministry of Housing, Communities and Local Government","false","2020-07-02","<p>The Minister for Fire and Building Safety held a roundtable with mortgage lenders on Thursday 25 June, where they were pressed to consider a more proportionate approach to mortgage valuations on properties under 18 metres. The lenders present confirmed that they had, or were, reviewing their policies and guidance to valuers.</p>","Tamworth","Christopher Pincher",,"2020-07-02T13:04:43.95Z","http://data.parliament.uk/resources/1217577/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Mortgages","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to hold a roundtable meeting with mortgage lenders to discuss mortgage valuations on properties under 18m; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","64062"
"http://data.parliament.uk/resources/1217578","Ministry of Housing, Communities and Local Government","false","2020-07-03","<p>The Minister for Fire and Building Safety met with the Royal Institution of Chartered Surveyors (RICS) on Tuesday 23 June to discuss the use of the EWS1 form in valuations of high-rise blocks. The EWS1 was designed to address concerns around the potential for costly remediation works on high-rise buildings. I recognise the leadership role RICS has taken in this challenging area. RICS are engaging with insurers to unblock concerns around risk which are impacting on professional capacity.</p>","Tamworth","Christopher Pincher",,"2020-07-03T09:56:15.073Z","http://data.parliament.uk/resources/1217578/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Royal Institution of Chartered Surveyors on the availability of fire experts to complete the EWS1 form for external wall fire reviews; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","64063"
"http://data.parliament.uk/resources/1217584","Ministry of Housing, Communities and Local Government","false","2020-07-02","<p>In August 2019, a joint consultation by the Ministry of Housing, Communities and Local Government and the Department for Digital, Culture, Media and Sport was launched to consider amending permitted development rights to support increased mobile coverage and 5G deployment.</p><p>The consultation closed on 04 November 2019. The Government is considering the replies and will issue a response in due course. Subject to the outcome of this consultation, if the proposals are taken forward, we anticipate undertaking a further consultation on the detail of those proposals.</p>","Tamworth","Christopher Pincher",,"2020-07-02T14:45:06.063Z","http://data.parliament.uk/resources/1217584/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to bring forward legislation to reform permitted development rights to support the (a) deployment of 5G and (b) expansion of mobile coverage.","false","Biography information for Damian Green","Ashford","Damian Green","64043"
"http://data.parliament.uk/resources/1216760","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63543","2020-07-01T12:16:56.847Z","http://data.parliament.uk/resources/1216760/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives from (a) local authorities and (b) swimming pool operators on the challenges faced by swimming pool operators as a result of covid-19.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63542"
"http://data.parliament.uk/resources/1216761","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63542","2020-07-01T12:16:56.793Z","http://data.parliament.uk/resources/1216761/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of risk of closures to swimming facilities as a result of the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63543"
"http://data.parliament.uk/resources/1216812","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>We understand that some students are facing financial difficulties as a result of the current coronavirus (COVID-19) outbreak. Students will have received scheduled payments of loans towards their living costs for the remainder of the 2019/20 academic year and the process for issuing loans for the next academic year, 2020/2021, will proceed as normal. In addition, students on a PAYE contract, for example those who have a part time job, may have access to support through the Coronavirus Job Retention Scheme.</p><p>Many higher education (HE) providers maintain hardship funds, which can be used where necessary. As part of the HE stabilisation package, the government has worked closely with the Office for Students to help clarify that providers can draw upon existing funding to provide hardship funds and support disadvantaged students impacted by COVID-19.</p><p>If a student thinks they will have difficulty meeting a rental payment, they should speak to their landlord at the earliest opportunity to allow both parties to agree a workable way forward. We encourage landlords to be sympathetic to tenants who may be struggling during this time and in the aftermath of the COVID-19 pandemic.</p>","Tamworth","Christopher Pincher",,"2020-07-01T12:20:03.31Z","http://data.parliament.uk/resources/1216812/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Private Rented Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to provide (a) financial and (b) other support to students who have lost income and are struggling to pay rent in the private sector during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","63499"
"http://data.parliament.uk/resources/1216869","Ministry of Housing, Communities and Local Government","false","2020-06-29","<p>The law is clear that service charges must be reasonable and, where costs relate to work or services, these must be of a reasonable standard.</p><p>Leaseholders may make an application to the First-tier Tribunal to make a determination on the reasonableness of their service charges.</p><p>Following the lockdown due to COVID-19, freeholder repair and maintenance obligations have not changed and remain as set out in the lease. We are aware of concerns being raised by leaseholders about higher than expected service charges due to the effect of COVID-19. We are working with stakeholders to understand the issues freeholders and management companies are facing with the aim that they continue to deliver essential services in line with Government guidance.</p><p>Free initial advice is available to leaseholders via the Leasehold Advisory Service (LEASE). Further information on service charges and other leasehold matters can be provided through their website, via a telephone appointment with one of LEASE’s advisers or by email.</p>","Thornbury and Yate","Luke Hall",,"2020-06-29T14:03:00.74Z","http://data.parliament.uk/resources/1216869/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Leasehold: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what protection is available for leaseholders whose freehold management companies request excessive service charges to cover covid-19 related costs.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","63330"
