"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/899915","Foreign and Commonwealth Office","false","2018-05-16","<p>We continue to work with the federal and provincial governments to improve the quality of education in Pakistan. The Department for International Development's education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan's reformed curriculum from 2006 that teaches religious tolerance and respect for diversity.</p><p>We regularly raise our concerns about the treatment of minority communities with the Government of Pakistan at a senior level. I discussed the issue of freedom of religion and belief, and the protection of religious minorities with Pakistan's Interior Minister in February 2018. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p>","Lord Ahmad of Wimbledon",,"2018-05-16T12:50:20.4Z","http://data.parliament.uk/resources/899915/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they plan to respond to the decision in the Punjab to impose compulsory Quranic teachings in all schools and colleges in the province; and what assessment they have made of how this will impact on the Punjab’s minorities and their freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7579"
"http://data.parliament.uk/resources/899916","Foreign and Commonwealth Office","false","2018-05-21","<p>Recent violence between farmers and pastoralists across multiple states in Nigeria has had a devastating impact. Our assessment is that the root causes of violence between farmers and pastoralists are disputes over land, farming rights, grazing routes and access to water, rather than religious motives alone. It is clear that retaliation attacks by both herdsmen and farmers risk escalating the violence. We welcome President Buhari's engagement on this issue. It is imperative that the Nigerian government works with the affected populations to develop a solution that meets the needs of all the communities affected.</p><p>We are aware of allegations that the Nigerian Air Force launched airstrikes against farming villages in Adamawa State last December. The formal investigation by the Nigerian Authorities concluded that the strikes were intended to prevent herdsmen from attacking farming villages. We have seen no evidence of collusion by the Nigerian Armed Forces in attacks against farming communities in Adamawa State. It is essential that all action taken by the Nigerian Armed Forces and security services are in accordance with International Human Rights and Humanitarian Law, and all incidents are fully investigated.</p>","Lord Ahmad of Wimbledon",,"2018-05-21T15:48:44.343Z","http://data.parliament.uk/resources/899916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the attacks (1) targeted at Christian communities in Nigeria, and (2) that have occurred in the north east state of Adamawa; and what assessment they have made of reports that the Nigerian airforce were responsible for one attack and that there was military collusion in others.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7580"
"http://data.parliament.uk/resources/899917","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7582","2018-05-22T13:49:32.087Z","http://data.parliament.uk/resources/899917/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Industrial Injuries: Compensation","2","House of Lords","To ask Her Majesty's Government why the Retail Price Index has been used to calculate inflation with regard to increasing the small claims limit for work injury claims to £2,000, instead of the Consumer Price Index.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7581"
"http://data.parliament.uk/resources/899918","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7581","2018-05-22T13:49:32.15Z","http://data.parliament.uk/resources/899918/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis an increase to the small claims limit to £5,000 associated with the Civil Liability Bill has been calculated.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7582"
"http://data.parliament.uk/resources/899919","Treasury","false","2018-05-21","<p>The figure quoted in the Impact Assessment is a forecast based on a range of assumptions on the impact of the reforms.</p><p> </p><p>In line with their statutory duties, the independent OBR includes the impact of government policy at the forecast following the policy’s announcement.</p><p> </p><p>The Government makes decisions every year on tax, spending and borrowing taking into account such changes in forecasts.</p><p> </p>","Lord Bates",,"2018-05-21T13:09:51.693Z","http://data.parliament.uk/resources/899919/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-08","Civil Liability Bill (HL)","2","House of Lords","To ask Her Majesty's Government what provision they have made, or will make, for the loss to HMRC of £140 million per annum as estimated in the Impact Assessment to the Civil Liability Bill.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7583"
"http://data.parliament.uk/resources/899921","Ministry of Justice","false","2018-05-22","<p>The Government welcomes the commitment of 84% of UK motor insurance providers to pass on to consumers savings arising from Government measures in the Civil Liability Bill and the wider whiplash reform programme.</p><p> </p><p>Motor insurance is intensely competitive on price and we expect that insurance companies will have little choice but to pass on savings, or risk being priced out of the market. Insurers have pointed to how they passed on to customers the benefits of previous Government action to cut the cost of civil litigation, without the need for regulation. The Government will continue to closely monitor the industry’s reaction to these reforms and will regularly engage with them on how they are meeting their commitment. If the industry as a whole sought to avoid passing on savings the Financial Conduct Authority and the Competition and Markets Authority would investigate.</p>","Lord Keen of Elie",,"2018-05-22T13:59:58.927Z","http://data.parliament.uk/resources/899921/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government whether the response of the motor insurance market to the £1.3 billion they will save annually as estimated in the Impact Assessment to the Civil Liability Bill will be monitored; if so, how and by which independent body.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7584"
"http://data.parliament.uk/resources/899922","Department for Transport","false","2018-05-22","<p>The current Connecting Europe Facility (“CEF”) fund runs until 2020. Assuming the EU agrees the Commission’s proposal to renew the CEF for a further 7 years from 2021 to 2027, the Commission will invite bids in 2021. It is not possible to bid now for funds from 2021.</p><p> </p>","Baroness Sugg",,"2018-05-22T11:06:13.783Z","http://data.parliament.uk/resources/899922/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-08","Railways: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government whether they applied for funding from the Connecting Europe Facility for railway projects after 2020; if so, what projects were included; and what indications they have received that any funding would be awarded.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7585"
"http://data.parliament.uk/resources/899923","Ministry of Defence","false","2018-05-16","<p>The proposal to allocate €6.5 billion to military mobility by rail is part of the European Commission's overall proposal for the next Multiannual Financial Framework that was published on 2 May 2018. Member States will have the opportunity to discuss and amend the Commission's proposal as it proceeds through the formal decision-making processes over the coming months. The UK is pleased to see work developing in conjunction with NATO on this important initiative, and any decisions on which programmes the UK will participate in after 2020 will be taken as part of the future partnership negotiations.</p>","Earl Howe",,"2018-05-16T15:15:39.547Z","http://data.parliament.uk/resources/899923/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-08","Armed Forces: Railways","2","House of Lords","To ask Her Majesty's Government what input they gave to the statement by the European Commission that €6.5 billion will be allocated from the Connecting Europe Facility for military mobility by rail; whether they support the need for improved rail links across Europe for the purpose of defence and the preservation of peace; and what plans they have for co-operation on such matters after the UK leaves the EU.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7586"
"http://data.parliament.uk/resources/899924","Foreign and Commonwealth Office","false","2018-05-16","<p>Boko Haram is known to cooperate with criminal gangs and use illicit networks to facilitate the movement of weapons and people. However, there is no evidence to show collusion between insurgent groups and Fulani Herders.</p>","Lord Ahmad of Wimbledon",,"2018-05-16T12:51:03.403Z","http://data.parliament.uk/resources/899924/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of collusion between Boko Haram and armed Fulani Herders in Nigeria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7587"
"http://data.parliament.uk/resources/899925","Foreign and Commonwealth Office","false","2018-05-16","<p>The Foreign Secretary spoke to Vice President Osinbajo on 26 February and extended an offer of additional UK assistance following the abductions from Dapchi. We continue to call for the release of the remaining Chibok girls, and all those abducted by Boko Haram. Attacks on schools and abductions of children are abhorrent and must stop. It is important that all abductees released or recovered receive appropriate support, including for their families. The UK remains resolute in its support for Nigeria in the fight against Boko Haram.</p><p>The UK provides a substantial and growing package of intelligence, military and development support to help Nigeria fight terrorism. This includes training and advice for Nigerian armed forces deploying against Boko Haram and £5 million to support the Multinational Joint Task Force (MNJTF), a regional taskforce against Boko Haram.</p>","Lord Ahmad of Wimbledon",,"2018-05-16T12:52:04.48Z","http://data.parliament.uk/resources/899925/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Nigeria to return Leah Sharibu safely from Boko Haram.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7588"
