"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748303","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p>","Watford","Richard Harrington","2017-07-12T15:27:53.527Z","http://data.parliament.uk/resources/748303/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to make a decision on the Swansea Bay Tidal Lagoon before the summer recess; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2696"
"http://data.parliament.uk/resources/748331","Department for Business, Energy and Industrial Strategy","false","2017-07-17","<p>The Coal Forum was set up following the 2006 Energy Review in order to bring together Government and the coal industry to work to “secure the long-term future of coal-fired power generation and UK coal production”. The Forum most recently met on 10th February 2016, 3rd February 2015 and 27th January 2014. Members of the Coal Forum have met officials within the Department more regularly.</p><p>I have this week written to the Independent Chair of the Forum to set out my view that it has now served its purpose and should formally be wound down. Officials and I will of course continue to engage with representatives from the industry as and when appropriate.</p>","Watford","Richard Harrington","2017-07-17T08:48:32.19Z","http://data.parliament.uk/resources/748331/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","UK Coal Forum: Meetings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the dates were on which the Coal Forum met in each of the last three years; and when he plans to call a further meeting of that forum.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","2862"
"http://data.parliament.uk/resources/748332","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The public sector pay cap does not apply to employees of Direct Rail Services Ltd.</p>","Watford","Richard Harrington","2017-07-11T16:14:14.227Z","http://data.parliament.uk/resources/748332/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Direct Rail Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the one per cent public sector pay cap applies to employees of Direct Rail Services Ltd.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2858"
"http://data.parliament.uk/resources/748333","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>It would be inappropriate to speculate on a report that we’ve not seen or on the outcome. However, we remain in close contact with the steel and aluminium industry regarding this investigation.</p><p>We have made it very clear to the US that we are deeply concerned by any measures that would affect UK industry. My right hon. Friend the Secretary of State for International Trade visited Washington on 19-20 June, accompanied by senior officials from the BEIS steel team, for meetings with the Commerce Secretary and United States Trade Representative, to discuss a range of key UK interests including steel.</p>","Devizes","Claire Perry","2017-07-11T10:46:15.24Z","http://data.parliament.uk/resources/748333/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential effect on the UK steel industry of the US Administration imposing a 20 per cent tariff on steel imports to the US.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","2851"
"http://data.parliament.uk/resources/748335","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Department for Business Energy and Industrial Strategy (BEIS) has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p>As BEIS was formed on 14<sup>th</sup> July 2016 we are only able to provide data from that date.</p><table><tbody><tr><td><p> </p></td><td><p><strong>A. Number of whistleblowing cases that were covered under PIDA</strong></p></td><td><p><strong>B. Number of cases found to be valid under PIDA</strong></p></td><td><p><strong>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</strong></p></td><td><p><strong>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</strong></p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>Less than 5</p></td><td><p>Less than 5</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Stourbridge","Margot James","2017-07-12T15:57:03.05Z","http://data.parliament.uk/resources/748335/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Department for Business, Energy and Industrial Strategy: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many of those disclosures were found to be valid; how many staff alleged detriment as a result of having made a protected disclosure; and how many of those staff subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2878"
"http://data.parliament.uk/resources/748336","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>The latest available 12 month period of data spans 1 April 2016 to 31 March 2017 and shows a gross import of 17,228 GWh through interconnectors.</p>","Watford","Richard Harrington","2017-07-12T10:47:46.133Z","http://data.parliament.uk/resources/748336/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many GWh of electricity consumed in the UK in the last 12 months were supplied by interconnectors.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2893"
"http://data.parliament.uk/resources/748337","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>In the 12 months ending March 2017, the total UK electricity demand, which includes energy industry use, losses and final consumption by end users, was 354.5 TWh. This is down 0.7 per cent on the same period a year earlier.</p><p> </p><p> </p><p>Source: Energy Trends table 5.2 - <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Watford","Richard Harrington","2017-07-12T10:45:34.787Z","http://data.parliament.uk/resources/748337/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many TWh of electricity were consumed in the UK in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2892"
"http://data.parliament.uk/resources/748338","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The UK currently has 4GW (4000MW) of operational interconnection capacity:</p><p> </p><ul><li>IFA (Interconnexion France-Angleterre); 2GW (2000MW) from Folkestone, Kent to Calais, France, operating since 1986;</li><li>Moyle; 500MW between South Ayrshire, Scotland and County Antrim, Northern Ireland, operating since 2002;</li><li>Britned; 1GW (1000MW) from the Isle of Grain, Kent, to Rotterdam in the Netherlands, operating since 2011;</li><li>East-West (EWIC); 500MW connecting Barkby Beach, North Wales to Dublin, Ireland, operating since 2012.</li></ul><p> </p>","Watford","Richard Harrington","2017-07-12T10:42:46.217Z","http://data.parliament.uk/resources/748338/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what operational interconnectors there are in the UK; and what the MW capacity is of each of those interconnectors.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2896"
"http://data.parliament.uk/resources/748339","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total export figures in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>The latest available 12 month period of data spans March 2016 to March 2017 and shows a total export of 2,782 GWh through interconnectors.</p><p> </p>","Watford","Richard Harrington","2017-07-12T10:40:42.607Z","http://data.parliament.uk/resources/748339/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many GWh of electricity were exported from the UK through interconnectors in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2894"
"http://data.parliament.uk/resources/748340","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>Electricity imported to the UK from January 2012 to end March 2017 amounts to the following:</p><p> </p><ul><li>IFA (Interconnexion France-Angleterre) (France-England): 59.7 TWh;</li><li>BritNed (Netherlands-England): 37.7 TWh;</li><li>EWIC (East-West Interconnector) (Ireland-Wales): 2.3 TWh;</li><li>NSI (North-South Interconnector) (Ireland-Northern Ireland): 1.1 TWh.</li></ul><p> </p><p>In addition, 1.26 TWh were imported into GB from Northern Ireland.</p>","Watford","Richard Harrington","2017-07-12T10:36:00.863Z","http://data.parliament.uk/resources/748340/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many TWh of electricity have been imported into the UK by individual interconnectors since 2012.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2895"
