"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121558","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>","Lord Agnew of Oulton","HL15210","2019-04-29T16:27:55.813Z","http://data.parliament.uk/resources/1121558/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to require a placing local authority to introduce a procedure for when young people are placed in another local authority area for that local authority to be informed of the young person’s circumstances and needs and to jointly assess the suitability of the placement and the risk exposure of the young person; and whether they have any plans to introduce such a requirement.","false","Biography information for Lord Bach","Lord Bach","HL15209"
"http://data.parliament.uk/resources/1121559","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>","Lord Agnew of Oulton","HL15209","2019-04-29T16:27:55.86Z","http://data.parliament.uk/resources/1121559/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what plans they have to evaluate the impact of the passing on of costs by local authorities to other local authorities when placing a young person in another local authority; and what consideration they have given to asking the National Policing Chief’s Council and the Association of Directors of Children’s Services to undertake such work.","false","Biography information for Lord Bach","Lord Bach","HL15210"
"http://data.parliament.uk/resources/1121560","Ministry of Justice","false","2019-04-24","<p>The Ministry of Justice wants our prisons to be places where living conditions and behaviour towards others demonstrate our values of humanity, decency and respect as the basis for a culture of care and rehabilitation.</p>","Lord Keen of Elie",,"2019-04-24T16:32:30.033Z","http://data.parliament.uk/resources/1121560/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-11","Prisoners","2","House of Lords","To ask Her Majesty's Government what is their definition of “detainee dignity” in the context of people who are deprived of their liberty.","false","Biography information for Lord Bach","Lord Bach","HL15211"
"http://data.parliament.uk/resources/1121561","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15213","2019-04-25T15:38:10.577Z","http://data.parliament.uk/resources/1121561/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15212"
"http://data.parliament.uk/resources/1121562","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15212","2019-04-25T15:38:10.623Z","http://data.parliament.uk/resources/1121562/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether the internally displaced persons' camps in Syria in which British children reside are under the control of the government of Syria or the Kurdish authorities.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15213"
"http://data.parliament.uk/resources/1121563","Home Office","false","2019-04-29","<p>The duty in Section 55 of the Borders, Citizenship and Immigration Act 2009 to have regard to the need to safeguard and promote the welfare of children who are in the United Kingdom, applies to all immigration and nationality decisions.</p><p>This includes decisions taken to deprive an individual of British citizenship where it is conducive to the public good. Where a child is outside of the UK, the Home Secretary applies the spirit of the Act and therefore still takes into account the best interests of the child when making decisions which affect them.</p>","Baroness Williams of Trafford",,"2019-04-29T15:41:29.927Z","http://data.parliament.uk/resources/1121563/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-11","British Nationality","2","House of Lords","To ask Her Majesty's Government whether the “best interests of the children test” pursuant to section 55 of the Borders, Citizens and Immigration Act 2009 was applied in the cases where those having their citizenship revoked had British children in their care.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15214"
"http://data.parliament.uk/resources/1121564","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government has been working closely with the music industry on this issue. The focus has been on finding ways to make it easier for musicians who are travelling with instruments which have components listed under the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to travel easily between the UK and the EU in the event of a no deal scenario.</p><p> </p><p>We have been increasing awareness of CITES Musical Instrument Certificates, which allow multiple movements of instruments across the UK border.</p>","Lord Gardiner of Kimble",,"2019-04-29T12:27:09.457Z","http://data.parliament.uk/resources/1121564/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in ensuring that musicians directly affected by restrictions on the trade and movement of products covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora can continue to travel between the UK and the EU post-Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15215"
"http://data.parliament.uk/resources/1121565","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>In the event that the UK leaves the EU without a deal, the Government has recently made provision to increase the number of ports designated as points of entry for goods covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) from 10 to 25. The full list can be found on the Government’s website:</p><p><a href="https://www.gov.uk/guidance/trading-cites-listed-species-through-uk-ports-and-airports-after-brexit" target="_blank">https://www.gov.uk/guidance/trading-cites-listed-species-through-uk-ports-and-airports-after-brexit</a>.</p><p> </p><p>The increase in the number of CITES designated ports is one part of the Government’s wider strategy to ensure that we are able to respond to a significant increase in demand for CITES related inspection and certification in the event that the UK leaves the EU without a deal. It balances our commitment to delivering on our international obligations to protect endangered species with the need to ensure the smooth functioning of our ports.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-04-29T13:04:25.867Z","http://data.parliament.uk/resources/1121565/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in increasing the number of ports designated as points of entry for goods covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15216"
"http://data.parliament.uk/resources/1121566","Department for Education","false","2019-04-23","<p>We have begun preparatory work on the refresh of the National Plan for Music Education, which will be published by 2020.</p><p>We are grateful to the many music stakeholders who have already submitted reports and proposals, and are reviewing these closely. A further public announcement will be made soon, setting out our plans to ensure that everyone with an interest in music has the opportunity to contribute.</p><p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to age 14. That is why the subject is compulsory in the national curriculum and why the government is providing funding of over £300 million for music education hubs between 2016 and 2020. The national curriculum does not apply in academies, but all state-funded schools have to provide a broad and balanced curriculum.</p><p>In order to ensure all pupils are able to enjoy a high quality music education, we are also developing and publishing a non-statutory model music curriculum for key stages 1 to 3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p>","Lord Agnew of Oulton",,"2019-04-23T12:56:18.587Z","http://data.parliament.uk/resources/1121566/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Music: Education","2","House of Lords","To ask Her Majesty's Government what is the timeline for the review of the National Plan for Music Education, which currently runs until 2020.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15217"
"http://data.parliament.uk/resources/1121567","Ministry of Justice","false","2019-04-30","<p>HM Courts &amp; Tribunals Service is committed to ensuring access to courts and tribunals is maintained for staff and service users. We have a reasonable adjustments policy in place to accommodate those with particular access requirements.</p><p> </p><p>31 of the 56 total court and tribunal buildings in the Greater London area were inaccessible to those with disabilities during the week commencing 8 April 2019. Those affected by the inaccessible buildings can be broken down as follows:</p><p> </p><p>Defendants – 26</p><p>Witnesses – 7</p><p>Members of the public – 7</p><p>Court staff – 0</p><p> </p><p>Of these, 2 of those buildings were temporarily inaccessible in that week because of broken lifts. 1 of those buildings was inaccessible for more than one week, and 1 for more than one month.</p><p> </p><p>Disabled access was typically not factored in when many of our court and tribunal buildings were built. However, we have a number of accessible courts that our criminal justice partners are aware of, and these are used to list cases where a defendant might have accessibility needs.</p><p> </p>","Lord Keen of Elie",,"2019-04-30T16:30:19.983Z","http://data.parliament.uk/resources/1121567/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-11","Courts: Greater London","2","House of Lords","To ask Her Majesty's Government, in the week beginning 8 April 2019, how many court buildings in the Greater London area were inaccessible to (1) defendants and witnesses with disabilities, (2) members of the public and court staff with disabilities, and (3) court staff with disabilities;  how many of those buildings were only temporarily inaccessible in that week because of broken lifts; and how many courts were inaccessible to at least one of these groups for (1) more than one week, and (2) more than one month.","false","Biography information for Lord Blunkett","Lord Blunkett","HL15218"
