"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023296","Department for Transport","false","2018-12-13","<p>There has been a significant focus over many years on this issue and the CAA continues to work with air traffic control providers, general aviation groups and other stakeholders to raise awareness and to reduce the risk of infringement.</p><p> </p><p>The main factors relate to pre-flight planning, but the CAA-led Airspace Infringement Working Group (AIWG) has recently conducted further work to identify causal factors, the results of which are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-13T16:34:44.62Z","http://data.parliament.uk/resources/1023296/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the factors that contribute to airspace infringements in the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201139"
"http://data.parliament.uk/resources/1022820","Department of Health and Social Care","false","2018-12-13","<p>The Healthcare Quality Improvement Partnership (HQIP), commissioned by the Department, has recently held two workshops which explored the scope of the three existing mesh databases maintained respectively by the British Association of Urological Surgeons, the British Society of Urogynaecologists, and the Pelvic Floor Society, and what needs to be done to establish a comprehensive database. Participants in the workshops have included representatives from devolved administrations. Departmental officials also keep in regular contact with counterparts in the devolved administrations.</p><p> </p><p>HQIP will now produce a report with recommendations on next steps.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T16:04:31.257Z","http://data.parliament.uk/resources/1022820/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Surgical Mesh Implants: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on the potential establishment of a mesh database on a UK-wide basis.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","200663"
"http://data.parliament.uk/resources/1022950","Ministry of Justice","false","2018-12-13","<p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p><p> </p><p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. They will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase (Implementation and evaluation). It is due to conclude in December 2019.</p>","Penrith and The Border","Rory Stewart","200613 ; 200615","2018-12-13T13:47:19.183Z","http://data.parliament.uk/resources/1022950/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what the target number of keyworkers is for each prison establishment to enable it to deliver the keyworker system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","200614"
"http://data.parliament.uk/resources/1022951","Ministry of Justice","false","2018-12-13","<p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p><p> </p><p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. They will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase (Implementation and evaluation). It is due to conclude in December 2019.</p>","Penrith and The Border","Rory Stewart","200613 ; 200614","2018-12-13T13:47:19.23Z","http://data.parliament.uk/resources/1022951/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what the target date is for each prison to have a full complement of keyworkers in place to deliver the keyworker system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","200615"
"http://data.parliament.uk/resources/1022964","Ministry of Justice","false","2018-12-13","<p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. In the closed male estate, including young offender institutions, key workers will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase. It is due to conclude in December 2019.</p><p> </p><p>A version of the new model has been developed for the women’s estate. It takes in to account the specific needs of women in custody with a much stronger link between complexity of need and the resources applied to each case.</p><p> </p><p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p>","Penrith and The Border","Rory Stewart","200697 ; 200698","2018-12-13T13:40:23.067Z","http://data.parliament.uk/resources/1022964/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of 26 June 2018 by the Minister of State of his Department to the Justice Committee on Prison Population 2022: planning for the future, Question 81, whether key worker contact for at least 45 minutes a week is the target throughout the (a) female, (b) young offender and (c) open prison estate.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200699"
"http://data.parliament.uk/resources/1023061","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200737","2018-12-13T16:27:27.84Z","http://data.parliament.uk/resources/1023061/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitments that the Government made at the London Anti-Corruption Summit 2016, when he plans to launch a consultation on introducing a criminal offence of failing to prevent economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200736"
"http://data.parliament.uk/resources/1023062","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200736","2018-12-13T16:27:27.887Z","http://data.parliament.uk/resources/1023062/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans publish a response to his Department's publication entitled, Corporate liability for economic crime: call for evidence, published on 13 January 2018.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200737"
"http://data.parliament.uk/resources/1020775","Ministry of Defence","false","2018-12-13","<p>The Joint Guidance, signed by the First Sea Lord and the Chief of the Royal Australian Navy, will increase dialogue and information sharing, particularly in the field of Anti-Submarine Warfare. This will promote interoperability and further our nations' shared values.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-13T16:25:36.107Z","http://data.parliament.uk/resources/1020775/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-07","Australia: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for the Royal Navy of the Joint Guidance for the RAN-RN Relationship signed by the First Sea Lord and Chief of the Royal Australian Navy on 28 November 2018; and if he will make a statement.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200132"
"http://data.parliament.uk/resources/1020786","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>The Government remains committed to a strong steel industry. Last year we commissioned independent research which identified future domestic market opportunities for the UK steel sector worth an additional £3.8 billion per year by 2030. In our continuing sector deal discussions, we are actively encouraging the UK steel sector to come forward with their plans to exploit these opportunities and improve their competitiveness. In parallel we are also discussing with individual steel producers their investment plans for a sustainable future. We will continue to work closely with the sector, their supply chains, the trade unions, and the devolved administrations.</p>","Watford","Richard Harrington",,"2018-12-11T17:39:46.957Z","http://data.parliament.uk/resources/1020786/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to introduce a Steel Sector Deal.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200124"
"http://data.parliament.uk/resources/1020806","Department for Education","false","2018-12-13","<p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act (2009) to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows a difference of approximately £1 billion in 2017 to 2018 when their planned spend is compared to their actual spend.</p><p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million to address pressures on adult and children social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This builds on the £200 billion the government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:57:05.447Z","http://data.parliament.uk/resources/1020806/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the overspend on children’s services in the 2017-18 financial year; and how much additional investment for children’s services was announced in Budget 2018.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200076"
