"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091224","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Secretary of State for Digital, Culture, Media and Sport will meet with key stakeholders from the creative industries in Northern Ireland. The Secretary of State will not meet BBC Northern Ireland during this visit.</p>","Stourbridge","Margot James",,"2019-03-22T11:28:27.067Z","http://data.parliament.uk/resources/1091224/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","BBC Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to speak to BBC NI on its commissioning process and independent accountability during his visit to Northern Ireland this month.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234101"
"http://data.parliament.uk/resources/1091267","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>As of 01/03/2019, 106 officials in the Department are working for the Office for Civil Society.</p>","Eastleigh","Mims Davies",,"2019-03-22T11:18:22.967Z","http://data.parliament.uk/resources/1091267/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Office for Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in his Department are working for the Office for Civil Society.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234219"
"http://data.parliament.uk/resources/1091297","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>I meet regularly with representatives from social enterprises, charities and the voluntary sector. A full list of meetings is published quarterly on:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p>","Eastleigh","Mims Davies",,"2019-03-22T11:26:17.297Z","http://data.parliament.uk/resources/1091297/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings the Parliamentary Under-Secretary of State for Sport and Civil Society has had with (a) social enterprises, (b) charities and (c) voluntary sector umbrella bodies since her appointment in November 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234236"
"http://data.parliament.uk/resources/1090948","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Innovation in Democracy Programme is an important part of the Civil Society Strategy announced last year. The successful pilot locations will be announced in due course.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:29:40.137Z","http://data.parliament.uk/resources/1090948/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the eight bids selected by his Department's Innovation in Democracy programme will proceed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233511"
"http://data.parliament.uk/resources/1090950","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>A letter was sent to the Rt Hon Member on 21st February. As I stated in the letter, I am happy to meet with Members on this issue.</p>","Northampton North","Michael Ellis",,"2019-03-21T10:34:37.827Z","http://data.parliament.uk/resources/1090950/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contributions of the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport on 23 January 2019, Official report, columns 209WH and 210WH, when he plans to (a) respond to the letter of 30 December 2018 from and (b) meet with hon. Members on establishing a Town of Culture Award.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","233449"
"http://data.parliament.uk/resources/1090965","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. As we said in the Strategy, we believe there is a need for long-term, sustained relationships between communities and investors, with local funding that meets the specific investment requirements of the community, develops local resilience, and has the ability to attract private capital at scale.</p><p> </p><p>Big Society Capital and Access (The Foundation for Social Investment) are devoting around £35 million funding to initiating this effort and have been working with national and local funders and civil society organisations to prepare for the launch of “Local Access”, a new programme designed to build the resilience of local charities and social enterprises in around 5 local areas, which will be identified over the coming months. The programme will run for up to 10 years and will provide long term support and investment to launch and grow enterprise ideas, with funding largely devolved to local partnerships.</p>","Eastleigh","Mims Davies",,"2019-03-21T14:20:44.953Z","http://data.parliament.uk/resources/1090965/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 60 of the Government's Civil Society Strategy, published August 2018, what steps his Department has taken to work with Big Society Capital and others to develop new models of community funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233516"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1091055","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The 2015 government sport strategy, Sporting Future highlighted the importance of welfare and well-being in sport. Baroness Tanni Grey-Thomson’s subsequent Duty of Care report, published in April 2017 made recommendations around the treatment of concussion and the duties that national governing bodies have regarding athletes’ physical and mental health.</p><p> </p><p>Sport National Governing Bodies (NGBs) are responsible for the regulation of their sport and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries.</p><p> </p><p>In March 2018 DCMS published a mental health and elite sport action plan which sets out some key areas for further work around the clarity of support available, sharing of best practice across the sport sector and improved mental health education and training in sport.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:47:41.973Z","http://data.parliament.uk/resources/1091055/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports Competitors: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assess the effect of concussion on athletes’ mental health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233632"
"http://data.parliament.uk/resources/1089447","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>The Government has been clear that tech companies need to act more quickly to remove terrorist content online and ultimately prevent new content being made available to users in the first place. There can be no safe spaces for terrorists to promote and share their extreme views. We are working closely with industry, including through the Global Internet Forum to Counter Terrorism, to encourage them to increase the use of technology to automate the detection and removal of content where possible.</p><p> </p><p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p>Decisions on broadcasting regulation are a matter for Ofcom, whose Broadcasting Code sets strong standards for material broadcast on television and radio around harmful and offensive material, incitement of crime, disorder, and hatred or abuse. The press is subject to independent self-regulation, primarily through IPSO and Impress. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p><p> </p>","Stourbridge","Margot James",,"2019-03-20T14:21:47.9Z","http://data.parliament.uk/resources/1089447/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent proliferation of videos and documents published by the perpetrator or perpetrators of the terror attack on two Christchurch mosques on 15 March 2019 on (a) print and broadcast media, (b) social media and (c) other internet sites and platforms accessible from the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232999"
"http://data.parliament.uk/resources/1088728","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Funding from lotteries represents a relatively small proportion of overall charity sector income. However, for some charities, lottery funding can be a vital source of income. In 2017/18 good cause returns from the National Lottery were £1.6 billion and large society lotteries raised £296 million for good causes. Many charities are licensed to run their own lotteries as a fundraising tool, which directly supports their charitable initiatives.</p><p><br> Society Lotteries usually provide unrestricted funding which can be particularly beneficial for charities as it enables the charity to determine how to use the funding to best deliver its aims and support its beneficiaries. Society lotteries and the National Lottery complement each other as they have different strategic priorities and support a range of different charities within the sector.</p>","Eastleigh","Mims Davies","232633 ; 232634","2019-03-21T14:25:54.767Z","http://data.parliament.uk/resources/1088728/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of unrestricted funding grants delivered to charities by charity lotteries.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232632"
