"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867295","Department of Health and Social Care","false","2018-03-20","<p>We are making an additional £1.4 billion available until 2019/20 in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21.</p><p> </p><p>Our recent Green Paper published jointly with the Department for Education, will revolutionise services in schools, bolster links between schools and commits us to pilot a four week waiting time for National Health Service specialist services.</p>","Thurrock","Jackie Doyle-Price","2018-03-20T14:43:54.4Z","http://data.parliament.uk/resources/867295/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-20","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to improve the provision of mental health services for children and young people.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904476"
"http://data.parliament.uk/resources/867296","Department of Health and Social Care","false","2018-03-20","<p>The UK National Screening Committee has recommended that the faecal immunochemical test (FIT) be the primary screening test for bowel cancer and NHS England remains absolutely committed to implementing FIT in 2018/19.</p><p> </p><p>NHS England is working with Public Health England to finalise a number of practical arrangements around sensitivity, production and distribution of FIT kits, and diagnostic and pathology workforce capacity to ensure that when FIT is implemented, it is sustainable.</p>","Winchester","Steve Brine","2018-03-20T17:31:43.397Z","http://data.parliament.uk/resources/867296/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-20","Bowel Cancer: Screening","1","House of Commons","What the timetable is for the implementation of the faecal immunochemical test for bowel cancer screening.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","904478"
"http://data.parliament.uk/resources/867297","Department of Health and Social Care","false","2018-03-20","<p>The Government has provided £2 million to make Public Access Defibrillators more widely available and to increase the number of people trained in cardiopulmonary resuscitation.</p><p> </p><p>In addition, the Fetal Anomaly and the Newborn and Infant Physical Examination screening programmes offer heart screening to detect abnormalities early.</p><p> </p><p>The Department’s National Institute for Health Research welcomes funding applications for research in this area.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:45:51.927Z","http://data.parliament.uk/resources/867297/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-20","Heart Diseases: Young People","1","House of Commons","What steps his Department is taking to reduce the number of deaths of young people from cardiac arrest.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","904479"
"http://data.parliament.uk/resources/867298","Department of Health and Social Care","false","2018-03-20","<p>The spring and autumn budgets last year announced over £3.9 billion of additional capital investment for the National Health Service in England to upgrade existing buildings and facilities and build new ones. This will support better services for patients and drive efficiency improvements and better value for money for taxpayers.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:47:18.22Z","http://data.parliament.uk/resources/867298/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-20","NHS: Capital Investment","1","House of Commons","What steps he is taking to increase the level of capital investment in the NHS.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","904481"
"http://data.parliament.uk/resources/867300","Attorney General","false","2018-03-22","<p>Tackling hate crime is a priority for the CPS and it has taken a number of steps to improve the effectiveness of prosecutions.</p><p> </p><p>The CPS Hate Crime Annual Report shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators increased dramatically last year. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p> </p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training, and is in the process of delivering homophobic, biphobic and transphobic hate crime training. In August 2017, the CPS published revised legal guidance for prosecutors on all strands of hate crime. The revised legal guidance and training support prosecutors to more effectively deal with hate crime cases.</p><p> </p>","South Swindon","Robert Buckland","2018-03-22T14:33:36.187Z","http://data.parliament.uk/resources/867300/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-20","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to increase the effectiveness of prosecutions for hate crimes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904519"
"http://data.parliament.uk/resources/867360","Department for Transport","false","2018-03-26","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded on local roads in England for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Reported cyclist serious and fatal injuries on local roads in England where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>12</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>28</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>21</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p>37</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>38</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>34</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>46</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>42</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>52</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p>Source: DfT STATS19 reported road casualties</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 72% of reported accidents that took place on local roads in England.</p><p> </p><p>By way of context, cycling in England has increased over the time period in question, rising from 3.7 billion kilometres in 2007 to 5.0 billion kilometres in 2016.</p><p> </p><p>It should be noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72% of accidents reported to the police in 2016 on local roads in England met these criteria although each accident can have multiple contributory factors attributed to them.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T10:25:40.037Z","http://data.parliament.uk/resources/867360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) deaths and (b) serious injuries of cyclists that were attributable to poorly-maintained local roads in England in each year since 2007.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","133335"
"http://data.parliament.uk/resources/867361","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>The Department has not made such an assessment</p>","Burton","Andrew Griffiths","2018-03-28T16:36:42.66Z","http://data.parliament.uk/resources/867361/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-20","Private Sector: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the number of companies, restaurant chains and shops that require staff to organise their own cover before taking leave to which they are entitled.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133336"
"http://data.parliament.uk/resources/867362","Department for Environment, Food and Rural Affairs","false","2018-04-03","<p>The Clean Neighbourhoods and Environment Act 2005 amended the Environmental Protection Act 1990 to give local authorities powers to seize, store and dispose of abandoned shopping and luggage trolleys. They can also recover costs from the owners of the trolleys.</p><p> </p><p>Local authorities and other land managers may also use Community Protection Notices (under the Anti-Social Behaviour, Crime and Policing Act 2014) to prevent unreasonable behaviour that is having a negative impact on the local community's quality of life.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-03T15:39:30.193Z","http://data.parliament.uk/resources/867362/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-20","Supermarkets: Trolleys","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will bring forward legislative proposals to require supermarkets to collect discarded shopping trolleys.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133337"
"http://data.parliament.uk/resources/867363","Scotland Office","false","2018-03-27","<p>Though a disappointing decision, as a privately operated airline, Ryanair’s operational decision to withdraw its fleet base was commercial one for them to make.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-27T09:59:34.41Z","http://data.parliament.uk/resources/867363/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-20","Glasgow Airport: Ryanair","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the decision by Ryanair to scrap their hub at Glasgow Airport on flight availability and passenger numbers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133338"
"http://data.parliament.uk/resources/867364","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>Speaking at the Grenfell Tower Inquiry’s procedural hearing on 21 March, the Metropolitan Police Service’s legal representative remarked that the forensic and evidential picture about the cause and spread of the Grenfell Tower fire was not going to be complete until autumn 2018.</p>","Esher and Walton","Dominic Raab","2018-03-26T13:00:47.803Z","http://data.parliament.uk/resources/867364/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 November 2017 to Question 110635, on Grenfell Tower: fires, what discussions he has had with the Metropolitan Police on the timescale for (a) concluding the investigation and (b) publishing the report.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133339"
