"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126481","Ministry of Justice","false","2019-05-20","<p>The role of the Victims’ Commissioner is greatly valued across the justice system and the Government welcomes the recent appointment of Dame Vera Baird QC to the role.</p><p> </p><p>Dame Vera’s appointment was made in line with the Governance Code for Public Appointments which prescribes that all public appointments should be governed by the principle of appointment on merit. An assessment of the costs of a by-election was not factored into the appointment process.</p><p> </p><p><em>A Police and Crime Commissioner by-election will be run by a statutorily independent Returning Officer and will be funded out of the </em><em>Consolidated Fund</em><em>. </em></p>","Charnwood","Edward Argar",,"2019-05-20T15:23:57.127Z","http://data.parliament.uk/resources/1126481/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Northumbria Police and Crime Commissioner","1","House of Commons","To ask the Secretary of State for Justice, with reference to the appointment of Vera Baird as Victims' Commissioner, (a) what estimate he has made of the cost to the public purse of holding a by-election for a new Northumbria Police and Crime Commissioner; and (b) whether an assessment was made of that cost as part of that appointment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254270"
"http://data.parliament.uk/resources/1126553","Ministry of Justice","false","2019-05-20","<p>Tackling historical sexual abuse and bringing perpetrators to justice is a government priority. It is vital that victims are provided with support to cope and recover from the impact of crime, regardless of whether they choose to report the crime to the police.</p><p> </p><p>The right of defendants in Crown Court cases to be tried by their peers is a fundamental part of our justice system and the government has no plans to interfere with it.</p>","Charnwood","Edward Argar",,"2019-05-20T13:30:12.513Z","http://data.parliament.uk/resources/1126553/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential effect on victims of historical child sexual abuse of providing them with an alternative to court proceedings involving a jury trial.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254206"
"http://data.parliament.uk/resources/1126554","Ministry of Justice","false","2019-05-20","<p>Juries are randomly selected, independent and make decisions purely on the basis of the facts presented to them by the prosecution and defence. Jury members receive no advice or training prior to being called to serve on any case. However, they are guided and supported by the trial judge who advises them on the relevant points of law and reminds them of their role.</p><p>Judges hearing serious sex offence cases are required to have specialist training and specific instructions on how to direct the jury in sexual offence cases are available.</p><p> </p><p>There is guidance provided to judges in the Crown Court Compendium (a publicly available document) as to what directions may be given to juries in appropriate circumstances.</p><p> </p><p>https://www.judiciary.uk/publications/crown-court-compendium-published-december-2018/</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-20T16:06:12.863Z","http://data.parliament.uk/resources/1126554/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether advice and training is in place for jury members deciding on cases of historical childhood sexual abuse; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254207"
"http://data.parliament.uk/resources/1126624","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254061","2019-05-20T11:46:29.8Z","http://data.parliament.uk/resources/1126624/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Prisoners: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women in prison are on the autistic spectrum.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254060"
"http://data.parliament.uk/resources/1126625","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254060","2019-05-20T11:46:29.847Z","http://data.parliament.uk/resources/1126625/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Young Offender Institutions: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female people in young offending institutions have autism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254061"
"http://data.parliament.uk/resources/1126630","Ministry of Justice","false","2019-05-20","<p>Two versions of the ‘Model for Operational Delivery: New Resettlement Prison’ document have been made available to bidders as part of the prison operator services competition. These were versions 1.7 and the current version, 1.8 (which has been placed in the House Library).</p>","South Swindon","Robert Buckland",,"2019-05-20T11:53:46.477Z","http://data.parliament.uk/resources/1126630/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 May 2019 to Question 251408 on Prisons: Contracts, which versions of the Model for Operational Delivery have previously been made available to potential private prison contractors.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254234"
"http://data.parliament.uk/resources/1126632","Ministry of Justice","false","2019-05-20","<p>In January 2017 we established a Youth Custody Reform Programme in response to the recommendations made in Charlie Taylor’s review of the youth justice system, published in December 2016. Our response to the recommendations subsequently made by the Youth Custody Improvement Board (YCIB) were also incorporated into this programme. To date, of the 19 recommendations made by the YCIB, nine have been fully achieved and six have been partially achieved. A table setting out all of the recommendations and our progress against each of them is attached below.</p><p> </p><table><tbody><tr><td><p><strong>Recommendation</strong></p></td><td><p><strong>Status</strong></p></td></tr><tr><td><p>Ministers should clearly define what they believe the youth custodial system is attempting to achieve, and only then how the success criteria can be developed in order to deliver it</p></td><td><p><strong>Partially achieved.</strong> The Youth Custody Service (YCS) was established with a clear mission statement to<ul><li>support young people in custody to live positive and crime-free lives</li><li>reduce the numbers of young people released from our care who reoffend</li><li>create an environment that is educational, safe and decent</li><li>improve safety and maximise opportunities for personal growth.</li></ul>Performance of the youth justice system is monitored by a quarterly performance board chaired by the Permanent Secretary across key metrics and we are working to develop a performance framework applicable across the secure estate.</p></td></tr><tr><td><p>One national body should be accountable for leading and taking responsibility for overseeing the Youth Secure Estate (YSE), to ensure the vision for the estate is understood across the system, a plan for fulfilling it is implemented and that support and specialist professional advice is provided from the centre.</p></td><td><p><strong>Fully achieved.</strong> The YCS was formally established in September 2017.</p></td></tr><tr><td><p>Decisive action should be taken to bring the 8 existing establishments within one structured system of governance and accountability.</p></td><td><p><strong>Fully achieved.</strong> The YCS has oversight of the whole YSE with one Executive Director directly accountable to ministers.</p></td></tr><tr><td><p>A new framework for assessing the performance of individual establishments should be established by the new national body</p></td><td><p><strong>Partially achieved.</strong> The YCS have an assurance framework in place and have established a programme of work to re-evaluate data recording with the ambition of developing a sector-wide performance framework.</p></td></tr><tr><td><p>HMPPS must urgently bring in appropriate expertise and leadership to boost its capacity in caring for young people.</p></td><td><p><strong>Fully achieved.</strong> The creation of the YCS brought expertise across the sector together by combining the Young People’s Estate with the custodial operations of the Youth Justice Board (YJB). The YCS now has experienced, directly accountable, leadership in the post of Executive Director and two new Deputy Director posts with responsibility for reform, placements and casework; assurance and contracted services.</p></td></tr><tr><td><p>Plans for extending the autonomy of governors in the YSE should be introduced as soon as is practical.</p></td><td><p><strong>Partially achieved.</strong> The YCS has devolved additional funds and spending powers for YCS governors regarding education (amounting to £1.8m across the four public-sector YOIs in 2019/20), and we are considering other ways in which we can extend their autonomy and flexibility to innovate.</p></td></tr><tr><td><p>Immediate action must be taken to appoint a skilled individual to the proposed new post of Director of the YSE.</p></td><td><p><strong>Fully achieved.</strong> The YCS has had a dedicated Executive Director, accountable to ministers, since April 2017.</p></td></tr><tr><td><p>All new staff in the YSE should have appropriate skills and knowledge of working with young people.</p></td><td><p><strong>Fully achieved.</strong> The YCS established a bespoke recruitment route and induction training programme in April 2018 to ensure staff are recruited with the right skills and values for working with young people. All new recruits will be expected to complete the new professionalisation programme (see below). We have used this recruitment route to expand the capacity of YOIs – there were 315 more Band 3-5 frontline officers in the YCS at the end of 2018 than at the end of 2017, and increase of 35%.[1]</p></td></tr><tr><td><p>A training programme for existing staff at all levels of the YSE should be developed to heighten and develop their skills working with young people.</p></td><td><p><strong>Fully achieved.</strong> The YCS has established a youth custody professionalisation programme (to foundation degree level) for frontline staff of Bands 3 and 4 or their equivalents in the private sector. Thee staff will be transitioned into a new Band 4 Youth Justice Specialist role upon completion of the training. Over 400 staff have been enrolled on this training to date, and the first YJ Specialists were confirmed in post this month. We are developing further training options for managers.</p></td></tr><tr><td><p>The MoJ should identify immediately what additional measures can be taken in each YOI and STC to improve the safety of young people.</p></td><td><p><strong>Fully achieved.</strong> The YCS has introduced a new evidence-based behaviour management strategy focusing on proactive relationship-building and positive reinforcement. This will sit alongside a new holistic care framework for children and staff developed by the NHS, the recruitment of more psychology staff in YOIs, new critical case panels for the children who present the most severe issues, and the building of two new Enhanced Support Units (ESUs).</p></td></tr><tr><td><p>A comprehensive review of the specific needs of young people and the specific forms of interventions required should be undertaken as an essential prerequisite to opening new specialist units in YOIs and STCs. Appropriate specialist staff should also be appointed by the time such units become operational.</p></td><td><p><strong>Fully achieved. </strong> The YCS has a detailed evidence-based operating model and eligibility criteria for ESUs developed by psychological and healthcare staff. Dedicated staff were in post for each before becoming operational.</p></td></tr><tr><td><p>As a priority, specific consideration must be given to the over-representation of Black and Minority Ethnic (BAME) young people in the YSE and further action be taken urgently to ensure young BAME people do not experience discrimination whilst in custody.</p></td><td><p><strong>Partially achieved.</strong> The MoJ has created a dedicated youth disproportionality team with a key focus on explaining or changing disproportionate outcomes for BAME children in the justice system and the YCS has introduced a new behaviour management framework which requires each establishment to demonstrate a commitment to addressing discrimination and disadvantage and to promote equitable outcomes for children.[2]</p></td></tr><tr><td><p>The government should carry out a clear needs analysis of young people in custody, with a particular focus on mental health, mental and neurodevelopmental disorders. This will allow full details of the cohort and what services they need to aid effective and appropriate commissioning.</p></td><td><p><strong>Partially achieved.</strong> The MoJ carried out a comprehensive cohort analysis, including mental health needs, of the youth secure estate at the start of the programme to guide the development of reform proposals and service commissioning. Comprehensive identification of children’s needs relating to neurodiversity and mental health are performed on entry into custody by healthcare and this process itself is under review (see below).</p></td></tr><tr><td><p>A review of the use of the Comprehensive Health Assessment Tool (CHAT) should be undertaken to ensure it is effectively collecting and communicating the information about individual young people that is needed.</p></td><td><p><strong>Partially achieved.</strong> A comprehensive review of the CHAT has been undertaken by NHS England and its conclusions are being finalised, after which an action plan will be developed to implement its recommendations.</p></td></tr><tr><td><p>Ministers should consider removing the requirement for 30 hours of education and replacing it with a national framework based on ensuring each young person has mastered the basics of learning and can develop relevant academic and vocational skills.</p></td><td><p><strong>Not yet achieved.</strong> We are retendering education contracts for 2021 and intend to test elements of core day and curriculum flexibility with our current providers to inform this exercise.</p></td></tr><tr><td><p>National minimum standards of experience should be required for teaching in YSE establishments, with greater consideration given to the calibre of teaching staff recruited.</p></td><td><p><strong>Not yet achieved.</strong> We are retendering education contracts for 2021 and as part of this we are exploring new models and types of provider, including the staffing requirements.</p></td></tr><tr><td><p>For the purposes of the pilot, the MoJ should consider direct management of the 2 secure schools through a national agency, government department or local authority model.</p></td><td><p><strong>Rejected</strong>. Secure schools will be set up and run by not-for-profit secure academy trusts. Providers will have to have a clear child-focused ethos at their core and a proven record of the knowledge and skills required to work with children in crisis. Secure academy trusts will enter into a funding agreement with the Secretary of State for Justice and be accountable to him</p></td></tr><tr><td><p>Plans for piloting secure schools should give serious consideration to how provision for young women could be made within them.</p></td><td><p><strong>Fully achieved.</strong> All children that are currently deemed suitable for placement into YOIs and STCs, including girls, will be considered for Secure Schools. In our published ‘Guidance on How to Apply to Run a Secure School’,[3] we have advised potential providers that they will deliver a provision that caters to the specific needs of girls and demonstrate how an understanding of their lives and diverse needs will inform interventions at the secure school.</p></td></tr><tr><td><p>Each of the piloted secure schools should be designed to test evidence-based approaches with a specific cohort of young people, for example those serving long (or short) sentences, or those that would benefit from, and respond to, a therapeutic model of intervention and care.</p></td><td><p><strong>Rejected. </strong> Any boy or girl aged 12 to 17 who is remanded or sentenced into youth detention accommodation could be placed into a secure school, and we expect them to accommodate children with a wide range of complex needs. The secure schools model has been designed to deliver an individualised, therapeutic approach to meeting children’s needs that ultimately addresses their offending behaviour and improve their life chances, which is based on evidence of what works and we believe they underpin best practice for any type of youth custody provision. Rigorous evaluations will be carried out to evaluate the benefits and impacts on children within custody, the estate’s workforce, and the community as a whole</p></td></tr></tbody></table><p> </p><p>[1] https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</p><p>[2] https://www.gov.uk/government/publications/building-bridges-a-positive-behaviour-framework-for-the-children-and-young-people-secure-estate</p><p>[3] https://www.gov.uk/government/publications/secure-schools-how-to-apply</p>","Charnwood","Edward Argar",,"2019-05-20T13:26:24.22Z","http://data.parliament.uk/resources/1126632/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, which of the recommendations made in the Youth Custody Improvement Board report, published in February 2017, have been (a) fully, (b) partially and (c) not achieved.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254236"
"http://data.parliament.uk/resources/1126633","Ministry of Justice","false","2019-05-20","<p>The table below sets out the proportion of the average monthly custodial population of under 18s who were on remand for each year from 2009/10 to 2017/18:</p><table><tbody><tr><td><p>2009/10</p></td><td><p>24%</p></td></tr><tr><td><p>2010/11</p></td><td><p>26%</p></td></tr><tr><td><p>2011/12</p></td><td><p>24%</p></td></tr><tr><td><p>2012/13</p></td><td><p>22%</p></td></tr><tr><td><p>2013/14</p></td><td><p>21%</p></td></tr><tr><td><p>2014/15</p></td><td><p>23%</p></td></tr><tr><td><p>2015/16</p></td><td><p>22%</p></td></tr><tr><td><p>2016/17</p></td><td><p>21%</p></td></tr><tr><td><p>2017/18</p></td><td><p>24%</p></td></tr></tbody></table><p> </p><p>This data can be found in supplementary table “Ch 7 – Children in youth custody” of our Youth Justice annual statistics for 2017 to 2018 for England and Wales: <a href="https://www.gov.uk/government/statistics/youth-justice-statistics-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/youth-justice-statistics-2017-to-2018</a></p>","Charnwood","Edward Argar",,"2019-05-20T13:28:50.01Z","http://data.parliament.uk/resources/1126633/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of children in custody were held on remand in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254237"
