"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680321","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8449 ; 8450 ; 8451","2024-01-16T13:54:20.05Z",,"http://data.parliament.uk/resources/1680321/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680321/answer",,,,,"1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees were housed in interim hotel accommodation as of (a) 5 December 2023, (b) 12 December 2023, (c) 19 December 2023, (d) 26 December 2023 and (e) 31 December 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8448"
"http://data.parliament.uk/resources/1680322","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8450 ; 8451","2024-01-16T13:54:20.113Z",,"http://data.parliament.uk/resources/1680322/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680322/answer",,,,,"1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees housed in interim hotel accommodation were aged (a) zero to three, (b) three to five, (c) five to ten, (d) 10 to 15 and (e) 15 to 18 years old as of 26 December 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8449"
"http://data.parliament.uk/resources/1680323","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8449 ; 8451","2024-01-16T13:54:20.147Z",,"http://data.parliament.uk/resources/1680323/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680323/answer",,,,,"1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees who left hotel accommodation between 1 and 31 December 2023 have found permanent accommodation in the same local authority area.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8450"
"http://data.parliament.uk/resources/1680324","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8449 ; 8450","2024-01-16T13:54:20.287Z",,"http://data.parliament.uk/resources/1680324/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680324/answer",,,,,"1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what support has been provided to Bradford Council by his Department to support Afghan refugees leaving interim hotel accommodation.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8451"
"http://data.parliament.uk/resources/1680350","Home Office","false","2024-01-15","<p>Public sexual harassment is an appalling crime which the Government is committed to tackling. Women have the right to both be and feel safe on our streets.</p><p>The Government has already taken significant action to tackle it, including supporting the Protection from Sex-Based Harassment in Public Act 2023 (sponsored by Rt Hon. Greg Clark MP and Lord Wolfson of Tredegar KC), which makes public sexual harassment a specific offence.</p><p>As with any new criminal justice legislation, an implementation period is necessary to ensure all processes, systems and guidance are updated – including drawing up the statutory guidance. We will ensure the legislation comes into force as quickly as reasonably possible.</p><p>We have ensured that new guidance was published for police and prosecutors on existing offences, have provided £160 million through five rounds of the Safer Streets and Safety of Women at Night Funds to make our streets safer, have created the new StreetSafe tool which allows people to pinpoint where they have felt unsafe and the police to take action, and have launched the ground-breaking ‘Enough’ communications campaign.</p>","Newbury","Laura Farris","8420","2024-01-15T18:01:10.36Z",,"http://data.parliament.uk/resources/1680350/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1680350/answer",,,,,"1","Home Office","Home Office","2024-01-08","Protection from Sex-based Harassment in Public Act 2023","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to lay regulations commencing sections (a) 1, (b) 2 and (c) 3 of the Protection from Sex-based Harassment in Public Act 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","8419"
"http://data.parliament.uk/resources/1680351","Home Office","false","2024-01-15","<p>Public sexual harassment is an appalling crime which the Government is committed to tackling. Women have the right to both be and feel safe on our streets.</p><p>The Government has already taken significant action to tackle it, including supporting the Protection from Sex-Based Harassment in Public Act 2023 (sponsored by Rt Hon. Greg Clark MP and Lord Wolfson of Tredegar KC), which makes public sexual harassment a specific offence.</p><p>As with any new criminal justice legislation, an implementation period is necessary to ensure all processes, systems and guidance are updated – including drawing up the statutory guidance. We will ensure the legislation comes into force as quickly as reasonably possible.</p><p>We have ensured that new guidance was published for police and prosecutors on existing offences, have provided £160 million through five rounds of the Safer Streets and Safety of Women at Night Funds to make our streets safer, have created the new StreetSafe tool which allows people to pinpoint where they have felt unsafe and the police to take action, and have launched the ground-breaking ‘Enough’ communications campaign.</p>","Newbury","Laura Farris","8419","2024-01-15T18:01:10.41Z",,"http://data.parliament.uk/resources/1680351/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1680351/answer",,,,,"1","Home Office","Home Office","2024-01-08","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) guidance he has issued to police forces and (b) data his Department is collecting on the recording of data on harassment offences where sex or gender is a relevant factor.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","8420"
"http://data.parliament.uk/resources/1680352","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8424","2024-01-11T17:50:05.863Z",,"http://data.parliament.uk/resources/1680352/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680352/answer",,,,,"1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum have spent at least one night in hotel accommodation provided by the Home Office in the last 3 months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8423"
"http://data.parliament.uk/resources/1680353","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8423","2024-01-11T17:50:05.91Z",,"http://data.parliament.uk/resources/1680353/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1680353/answer",,,,,"1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum were placed in hotel accommodation by the Home Office in the last three months, broken down by number of nights spent in that accomodation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8424"
"http://data.parliament.uk/resources/1679326","Home Office","true","2024-01-15","<p><del class="ministerial">There have been no visits to Boscombe Down in the last 12 months.</del></p><p><ins class="ministerial">There have been no ministerial visits to Boscombe Down in the last 12 months. Home Office officials have visited during this period.</ins></p><p> </p>","Croydon South","Chris Philp",,"2024-01-15T15:40:14.49Z","2024-01-29T12:35:44.7Z","http://data.parliament.uk/resources/1679326/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1679326/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1679326/answer/previousversion/10967","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-05","MOD Boscombe Down: Domestic Visits","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) he, (b) Ministers in his Department and (c) officials in his Department have visited Boscombe Down in the last 12 months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7872"
"http://data.parliament.uk/resources/1679349","Home Office","false","2024-01-15","<p>The Government is committed to improving standards in policing and ensuring that the police workforce remains fit for the future in serving our communities. The College of Policing is the professional body for policing in England and Wales and is an operationally independent arms-length body of the Home Office. It was established in 2012 to set and improve standards for excellence in policing, including recruitment, leadership, professional development and assessment.</p><p>Training standards and the national policing curriculum are set by the College of Policing. The College regularly reviews the policing curriculum, to ensure that it is fit for purpose.</p><p>Forces also provide local training and development at several different levels ranging from initial entry, leadership and ongoing development to reflect and reinforce organisational values. Decisions on how to use funding and resources for police training are an operational matter for Chief Constables and Police and Crime Commissioners, who are best placed to make decisions based on their local knowledge and experience.</p>","Croydon South","Chris Philp",,"2024-01-15T17:10:19.227Z",,"http://data.parliament.uk/resources/1679349/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1679349/answer",,,,,"1","Home Office","Home Office","2024-01-05","Police: Training
","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to improve police training.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7806"
