"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674407","Department for Exiting the European Union","false","2017-01-20","<p>We want to have reached an agreement about our future partnership, which will cover issues such as fisheries, by the time the two-year Article 50 process has concluded.</p><p>We seek a new and equal partnership – between an independent, self-governing, Global Britain and our friends and allies in the EU. As we negotiate that partnership, we will be driven by some simple principles: we will provide as much certainty and clarity as we can at every stage.</p>","Worcester","Mr Robin Walker",,"2017-01-20T11:57:08.813Z","http://data.parliament.uk/resources/674407/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans for negotiations on fisheries to be conducted separately or within general Article 50 negotiations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","60267"
"http://data.parliament.uk/resources/672054","Department for Business, Energy and Industrial Strategy","false","2017-01-20","<p>The data requested is complex and will take some time to collate. I will place this in the Libraries of the House as soon as the information is available.</p>","Stourbridge","Margot James",,"2017-01-20T13:12:35.61Z","http://data.parliament.uk/resources/672054/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Housing Associations: Land","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average time taken for housing associations' titles to be registered at the Land Registry has been in each month of the last three years for which figures are available.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59820"
"http://data.parliament.uk/resources/672073","Department for Education","false","2017-01-18","<p>The Department for Education and the Department of Health jointly published non-statutory <em>Guidance for Restrictive Physical Interventions: How to provide safe services for people with Learning Disabilities and Autistic Spectrum Disorder (July 2002).</em></p><p> </p><p>The guidance is aimed at those who are responsible for social services, including social workers. It is not guidance for parents, though it would be of interest to them.</p><p> </p><p>It promotes effective policies, planning and staff training for those who work with people who have severe behavioural difficulties associated with learning difficulties or autism spectrum disorder. It does not provide guidance on techniques of restraint – that is best delivered through specialised training.</p><p> </p><p>The Department for Education and the Department of Health are working to produce for consultation new guidance which is intended to replace the 2002 guidance.</p><p> </p><p> </p><p>Weblink to the above guidance: <a href="http://webarchive.nationalarchives.gov.uk/20130107105354/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4068461.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20130107105354/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4068461.pdf</a></p><p> </p><ul><li></li></ul>","Crewe and Nantwich","Edward Timpson",,"2017-01-18T16:32:51.88Z","http://data.parliament.uk/resources/672073/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-12","Autism: Children","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department publishes for parents and social workers on the use of restraining techniques for children with autism who exhibit or demonstrate violent behaviour.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59717"
"http://data.parliament.uk/resources/670266","Department of Health","false","2017-01-12","<p>We remain fully committed to making this change. We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat",,"2017-01-12T11:25:43.2Z","http://data.parliament.uk/resources/670266/answer","Biography information for David Mowat","17","Health","Health","2017-01-09","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to bring forward legislative proposals to stop pharmacists from facing criminal prosecution for making prescription errors.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59020"
"http://data.parliament.uk/resources/659495","Ministry of Defence","false","2016-12-19","<p>HMS TAMAR will be based in Her Majesty’s Naval Base Portsmouth.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-12-19T16:04:22.99Z","http://data.parliament.uk/resources/659495/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-12-15","HMS Tamar","1","House of Commons","To ask the Secretary of State for Defence, when the Government will decide in which port HMS Tamar will be based.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57980"
"http://data.parliament.uk/resources/657125","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57136","2016-12-16T12:14:35.907Z","http://data.parliament.uk/resources/657125/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the causes of regional variation in rates of iron deficiency and anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57135"
"http://data.parliament.uk/resources/657126","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57135","2016-12-16T12:14:36.003Z","http://data.parliament.uk/resources/657126/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to address regional variation in iron deficiency.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57136"
"http://data.parliament.uk/resources/657152","Department of Health","false","2016-12-16","<p>It is for local National Health Service organisations to develop their own policy to treat patients with iron deficiency or iron deficiency anaemia, based on their clinical needs.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-16T12:16:15.29Z","http://data.parliament.uk/resources/657152/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential merits of expanding the accessibility and availability of intravenous iron services to treat patients with iron deficiency before that condition develops into anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57142"
"http://data.parliament.uk/resources/652375","Home Office","false","2016-12-20","<p>People who present at the border with possible signs of dementia are treated as vulnerable adults. Consideration for how to adjust business processes to accommodate and safeguard the vulnerable is incorporated in a range of training and guidance products delivered to Border Force officers, including the core skills training that all Border Force officers receive. There are also special teams across Border Force who provide support to frontline colleagues by providing expert help in identifying those who may be at risk or are vulnerable.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-20T17:57:07.28Z","http://data.parliament.uk/resources/652375/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-05","UK Border Force: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training is given to Border Force staff on dealing with people with dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","56092"
"http://data.parliament.uk/resources/648697","Ministry of Defence","false","2016-12-05","<p>The Ministry of Defence (MOD) has not conducted a dilapidation survey of the Citadel in Plymouth. The estimated date of release is 2024.</p><p>The MOD holds condition records as part of its normal estate maintenance programmes; dilapidation and other surveys will be undertaken in the early stages of the disposal process. The Citadel is a historic Grade 2 monument, which the MOD has taken great care to maintain under the direction of English Heritage; this maintenance will continue up to the disposal date.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-05T16:11:50.723Z","http://data.parliament.uk/resources/648697/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-30","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken a dilapidation survey of the Citadel in Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","55699"
