"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715988","Department of Health and Social Care","false","2024-05-15","<p>Our aim is that 95% of patients needing a diagnostic check receive it within six weeks, by March 2025. As of April 2024, there are 160 community diagnostic centres (CDCs) currently operational that have delivered over seven million additional tests since July 2021. Some of these CDCs will offer bone density scans, also known as dual-energy x-ray absorptiometry (DEXA) scans, which can be used to diagnose or assess patients’ risk of osteoporosis. There are 22 CDCs already providing DEXA scans across England, as of March 2024.</p><p>From 2022/23 to 2024/25, the Government is spending more than £11.3 billion to support elective recovery and tackle long waiting times, which could deliver nine million more checks and procedures to help support patients with conditions like osteoporosis.</p>","Pendle","Andrew Stephenson",,"2024-05-15T15:17:30.767Z","http://data.parliament.uk/resources/1715988/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Osteoporosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve waiting times for treatment for osteoporosis patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24912"
"http://data.parliament.uk/resources/1715989","Department of Health and Social Care","false","2024-05-10","<p>The National Institute for Health and Care Excellence (NICE) is currently consulting on draft interventional procedures guidance that recommends single-step scaffold insertion as an option for repairing symptomatic chondral knee defects, with standard arrangements in place for clinical governance, consent, and audit. The NICE currently expects to publish final guidance in September 2024. Once the NICE has published final guidance, National Health Service organisations will be expected to take it fully into account, but the guidance does not override the individual responsibility of healthcare professionals to make decisions appropriate to the circumstances of the individual patient.</p>","Pendle","Andrew Stephenson",,"2024-05-10T13:49:44.2Z","http://data.parliament.uk/resources/1715989/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Injuries: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of when single-step scaffold insertion will be available on the NHS for people with torn cartilage injuries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24913"
"http://data.parliament.uk/resources/1715990","Department of Health and Social Care","false","2024-05-15","<p>There is information available from NHS Choices to support the identification of symptoms related to anaemia, which advises individuals to seek general practitioner (GP) advice should they experience those symptoms.</p><p>GPs exercise their clinical judgement with support from relevant guidance to arrange appropriate tests and investigations that may lead to a diagnosis, such as blood tests to assess the full blood count, which may highlight indicators of anaemia. The National Institute for Health and Care Excellence’s Clinical Knowledge Summaries website also provides guidance on testing and treatment of all types of anaemia.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:01:02.377Z","http://data.parliament.uk/resources/1715990/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Anaemia: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve diagnosis of anaemia in women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24914"
"http://data.parliament.uk/resources/1715994","Department of Health and Social Care","false","2024-05-14","<p>Our Delivery plan for recovering urgent and emergency care services sets out the range of measures being taken to improve accident and emergency waiting times. The plan is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/delivery-plan-for-recovering-urgent-and-emergency-care-services/" target="_blank">https://www.england.nhs.uk/publication/delivery-plan-for-recovering-urgent-and-emergency-care-services/</a></p><p>Backed by £1 billion of dedicated funding, the National Health Service delivered 5,000 additional core hospital beds in 2023/24, and will maintain this capacity expansion in 2024/25, to support patient flow through hospitals. Accident and emergency waiting times improved year-on-year in 2023/24 for the first time since 2009/10, not including the first year of the pandemic. The NHS Planning Guidance, published in March 2024, commits to further improvements in emergency care performance in 2024/25, with more information available at the following link:</p><p><a href="https://www.england.nhs.uk/operational-planning-and-contracting/" target="_blank">https://www.england.nhs.uk/operational-planning-and-contracting/</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-05-14T09:00:47.117Z","http://data.parliament.uk/resources/1715994/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-07","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce A&E waiting times.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24918"
"http://data.parliament.uk/resources/1715999","Department of Health and Social Care","false","2024-05-09","<p>The Department is proud to invest £1.3 billion per year in health research through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was over £121.8 million for 2022/23, and more is spent on cancer than any other disease group.</p><p> </p><p>The Government, through the NIHR, is committed to improving research into the cancers with the poorest survival rates, such as acute myeloid leukaemia, by funding high quality, timely research that leads to improved outcomes for patients and the public, and makes the health and social care system more efficient, effective, and safe. Research evidence is vital for improving treatments and outcomes for people, including those with pancreatic cancer, and other less survivable cancers. The following table shows NIHR research spend on diagnosis, treatment, and diagnosis and treatment of blood cancers, which includes leukaemia, since 2018:<br></p><table><tbody><tr><td><p>Number of projects</p></td><td><p>Total awards value</p></td></tr><tr><td><p>Blood cancer diagnosis</p></td><td><p>11</p></td><td><p>£11,900,000</p></td></tr><tr><td><p>Blood cancer treatment</p></td><td><p>14</p></td><td><p>£14,700,000</p></td></tr><tr><td><p>Blood cancer diagnosis and treatment</p></td><td><p>4</p></td><td><p>£7,700,000</p></td></tr></tbody></table><p><br> In 2023, the Government awarded £2 million to new interdisciplinary research teams tackling hard to treat cancers, via the Medical Research Council’s two-day cancer sandpit strategic funding opportunity, focused on technological innovation for understanding cancers with the poorest survival rates.</p><p><br> The NIHR continues to encourage and welcome applications for research into any aspect of human health, including acute myeloid leukaemia. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals, and their scientific potential. All applications for research into pancreatic cancer and other less survivable cancers, made through open competition, have been funded.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:32:26.063Z","http://data.parliament.uk/resources/1715999/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Leukaemia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve research into acute myeloid leukaemia.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","24951"
"http://data.parliament.uk/resources/1716017","Department of Health and Social Care","false","2024-05-13","<p>The Department does not collect or hold the information requested. However, the Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes</p>","Lewes","Maria Caulfield","25026","2024-05-13T11:12:46.147Z","http://data.parliament.uk/resources/1716017/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of collecting data on waiting times for accessing vision rehabilitation support.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25025"
"http://data.parliament.uk/resources/1716018","Department of Health and Social Care","false","2024-05-13","<p>The Department does not collect or hold the information requested. However, the Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes</p>","Lewes","Maria Caulfield","25025","2024-05-13T11:12:46.18Z","http://data.parliament.uk/resources/1716018/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to collect data on waiting times for accessing vision rehabilitation support.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25026"
"http://data.parliament.uk/resources/1716035","Department of Health and Social Care","false","2024-05-15","<p>Targeted Lung Health Checks have been implemented in the most deprived areas of England, where people are four times more likely to smoke and are therefore at higher risk of lung cancer. This has resulted in greater numbers of lung cancer being detected in these areas than previously. The programme will be converted to a Targeted Lung Cancer Screening Programme and fully rolled out in all regions by 2030.</p>","Pendle","Andrew Stephenson",,"2024-05-15T15:04:57.337Z","http://data.parliament.uk/resources/1716035/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Lung Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to assess the level of regional variation in the detection of lung cancer.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24852"
"http://data.parliament.uk/resources/1716037","Department of Health and Social Care","false","2024-05-13","<p>Gonadotropin-releasing hormone agonists, or puberty blockers, are used to treat a number of medical conditions in adults, and children and young people. Licensed indications include some hormone-sensitive cancers in adults, and precocious puberty in children. Data regarding the average cost of prescribing puberty blockers to each patient on the National Health Service is not held centrally.</p>","Lewes","Maria Caulfield",,"2024-05-13T16:41:21.407Z","http://data.parliament.uk/resources/1716037/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost was of prescribing puberty blockers to each patient on the NHS in the latest period for which data is available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","24961"
"http://data.parliament.uk/resources/1716039","Department of Health and Social Care","false","2024-05-15","<p>NHS England instructs integrated care boards (ICBs) to ensure tools are in place to understand demand, activity, and capacity levels in primary care. It is for ICBs to work with practices to determine appropriate local escalation processes for periods of increased demand, and many practices have already agreed such processes with their ICBs, specifically tailored to local needs.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:07:41.923Z","http://data.parliament.uk/resources/1716039/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Integrated Care Systems: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of requiring each integrated care system to establish alert systems for general practice.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25041"
