"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/42684/answer",,,"88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/42688","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42688/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42688/answer","PQ 191752.pdf","Average Weekly Hours Worked - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average weekly hours worked since the first quarter of 2008 to date.","false","Biography information for Mr Russell Brown","Dumfries and Galloway","Mr Russell Brown","191752"
"http://data.parliament.uk/resources/42690","Deputy Prime Minister","false","2014-03-20","<p> </p><p>I have not received any such representations.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42690/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42690/answer",,,"58",,,"2014-03-12","1","House of Commons","To ask the Deputy Prime Minister, what representations he has received from (a) the Electoral Commission, (b) the Welsh Government and (c) Carmarthenshire County Council on the Chief Executive of Carmarthenshire County Council and his responsibilities as Returning Officer.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","191697"
"http://data.parliament.uk/resources/42691","Deputy Prime Minister","false","2014-03-20","<p> </p><p>It is the responsibility of individual local authorities to appoint an officer of the council to be the returning officer for local government elections in their area. Electoral law provides that returning officers for local government elections shall also be local returning officers for European Parliamentary elections. It therefore does not fall to the Government to assess the suitability of individuals carrying out these roles. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42691/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42691/answer",,,"58",,,"2014-03-12","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the suitability of the chief executives of Carmarthenshire County Council and Pembrokeshire County Council acting as returning officers in future elections.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","191698"
"http://data.parliament.uk/resources/42692","Deputy Prime Minister","false","2014-03-20","<p> </p><p>I have regular meetings with the Chair of the Electoral Commission.</p><p> </p><p>Cabinet Office officials have been working closely with the Electoral Commission, and have discussed a range of issues, to support the efficient and effective administration of the forthcoming European Parliamentary election. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42692/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42692/answer",,,"58",,,"2014-03-12","1","House of Commons","To ask the Deputy Prime Minister, if he will meet the Electoral Commission to discuss the suitability of the chief executives of Carmarthenshire County Council and Pembrokeshire County Council for their roles as returning officers at the forthcoming European election.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","191699"
"http://data.parliament.uk/resources/42693","Deputy Prime Minister","false","2014-03-20","<p> </p><p>I have regular meetings with the Chair of the Electoral Commission. </p><p> </p><p>Cabinet Office officials have been working closely with the Electoral Commission and have discussed a range of issues to support the efficient and effective running of the forthcoming European Parliamentary election. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42693/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42693/answer",,,"58",,,"2014-03-12","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with the Electoral Commission on returning officer responsibilities in Carmarthenshire at the forthcoming European elections.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","191701"
"http://data.parliament.uk/resources/42694","Deputy Prime Minister","false","2014-03-20","<p> </p><p>The Government does not provide guidance to the Electoral Commission on the status of returning officers.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42694/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42694/answer",,,"58",,,"2014-03-12","1","House of Commons","To ask the Deputy Prime Minister, if he will amend the guidance given to the Electoral Commission on whether prohibiting public officials who are suspended or under criminal investigation retain their responsibilities as returning officers.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","191700"
"http://data.parliament.uk/resources/42695","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42695/answer","PQ191751.pdf","Unemployment in Scotland - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged 18 to 24 years old in Scotland have been unemployed for (a) six months, (b) one year, (c) two years and (d) more than two years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","191751"
"http://data.parliament.uk/resources/42696","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42696/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42696/answer","PQ191785.pdf","Statistics - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, which statistics identified as high impact outputs with less widespread support by the Office for National Statistics in consultation on statistical products 2013 have had funding secured for their compilation in 2014-15.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","191785"
"http://data.parliament.uk/resources/42697","Cabinet Office","false","2014-03-17","<p>Cabinet Office is investing £470 million over the Spending Review period directly to support charities and voluntary groups. In most cases these payments are made under the Charities Act 2006.</p><p>Data on the legal powers exercised to make these and previous allocations to charitable, benevolent and philanthropic institutions by the Cabinet Office is not held. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42697/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42697/answer",,,"53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department has allocated to charitable, benevolent or philanthropic institutions to deliver programmes through the Charities Act 2006 to date.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","191743"
