"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130732","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>On 17 May 2019, we sent letters to all building owners eligible for the private sector remediation fund. We will continue to engage with building owners, managing agents, developers, local authorities and others to establish the fund.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:00:43.197Z","http://data.parliament.uk/resources/1130732/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130732/answer",,,"http://data.parliament.uk/resources/1130732/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department plans to write to building owners eligible for the aluminium composite material cladding fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261509"
"http://data.parliament.uk/resources/1130733","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>The fund will include all high-rise (over 18 metres) residential private sector buildings with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:01:11.877Z","http://data.parliament.uk/resources/1130733/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130733/answer",,,"http://data.parliament.uk/resources/1130733/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department is using to determine whether building owners should be sent a letter regarding the aluminium composite material Cladding Fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261510"
"http://data.parliament.uk/resources/1130734","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>I refer the Rt Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:01:34.103Z","http://data.parliament.uk/resources/1130734/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130734/answer",,,"http://data.parliament.uk/resources/1130734/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for (a) the testing regime for non-aluminium composite material cladding to be completed and (b) publishing the results from the testing regime for non-aluminium composite material cladding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261511"
"http://data.parliament.uk/resources/1130735","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>We are engaging with all relevant building owners to encourage swift applications. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding, including by establishing a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:02:15.533Z","http://data.parliament.uk/resources/1130735/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130735/answer",,,"http://data.parliament.uk/resources/1130735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take in cases where building owners eligible for the aluminium composite material Cladding Fund do not apply within three months of being written to.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261512"
"http://data.parliament.uk/resources/1121356","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The Troubled Families Programme is designed to help families with complex needs achieve better outcomes, such as avoiding children being taken into care, by addressing all the underlying problems faced by family members. A single keyworker works with the whole family to agree goals against their problems which can include poor health, drug and alcohol use, domestic abuse, crime, anti-social behaviour, poor school attendance and financial exclusion. When compared to a matched comparison group, the programme was found to have reduced the proportion of children on the programme going into care by a third</p><p><br> However, the safeguarding of children is always the primary concern and there will sometimes be occasions when, despite the support offered to a family, a child has to be taken into care in order to keep them safe. The national evaluation of the Troubled Families Programme shows that approximately 1.7 per cent of children who have been supported by the Troubled Families Programme were in care 19-24 months after they started the programme. Approximately 500,000 children have received support through the Troubled Families Programme, therefore around 8,500 were in care between 19-24 months after the programme began (These figures are estimates and should be treated as indicative only).</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:19:31.437Z","http://data.parliament.uk/resources/1121356/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1121356/answer",,,"http://data.parliament.uk/resources/1121356/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme: Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, how many children supported by the troubled families programme have subsequently been taken into care.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244096"
"http://data.parliament.uk/resources/1121362","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Looking at families where programme start and end data is available, we find that on average, families spend approximately 8 months (259 days) on the programme. However, it is worth noting that, because the Troubled Families Programme is designed to provide support which is tailored to each families’ individual needs, the length of time and type of support provided will vary considerably from family to family.</p><p>Some families do leave the programme prematurely; they might disengage or move to another local authority for example. Comprehensive data is not held centrally, but these numbers are tracked locally.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:20:03.633Z","http://data.parliament.uk/resources/1121362/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1121362/answer",,,"http://data.parliament.uk/resources/1121362/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, what the average length of time is for a family to receive support from the troubled families programme; and how many families have fallen out of the troubled families programme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244097"
"http://data.parliament.uk/resources/1091284","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Department allocated £920 million to the expanded Troubled Families programme which runs between 2015 and 2020.</p><p>The Troubled Families Programme is a payment by results programme and funding allocations are made on a multi-year rather than an annual basis so local authorities can claim payment when their work with families results in significant and sustained progress.</p><p>Funding has been allocated to top tier local authorities based on the level of need as indicated by local data taken from the census (population, demographics), levels of deprivation, employment, unemployment and crime statistics.</p><p>Full breakdown at Annex A and B.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-22T14:41:23.477Z","http://data.parliament.uk/resources/1091284/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091284/answer","Lucy Powell PQ .docx","Funding allocation","http://data.parliament.uk/resources/1091284/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to the Troubled Families programme (a) nationally, (b) regionally and (c) in each local authority area in each year since that programme has been in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234231"
"http://data.parliament.uk/resources/1091285","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>To date, the programme has funded areas to work with nearly 400,000 families. A full list of families worked with for each area can be found in Annex A and B. However, we know that local authorities are working in a whole family way with a far greater number of families.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-03-25T17:31:31.533Z","http://data.parliament.uk/resources/1091285/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091285/answer","Lucy Powell PQ .docx","Funding allocation","http://data.parliament.uk/resources/1091285/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1091285/answer/previousversion/109594","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many families have accessed the Troubled Families programme (a) nationally, (b) regionally and (c) in each local authority area in each year since that programme has been in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234232"
"http://data.parliament.uk/resources/1091296","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Since the start of expanded Troubled Families Programme, over 529,000 children between 0-17 years have been supported by the Troubled Families programme.</p><p>We do not report this per year as families are not limited to how long they can spend on the programme and as a result, children may be on the programme in more than one year.</p><table><tbody><tr><td><p>Age group</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>0-4yrs</p></td><td><p>142,000</p></td></tr><tr><td><p>5-9yrs</p></td><td><p>165,000</p></td></tr><tr><td><p>10-14yrs</p></td><td><p>156,000</p></td></tr><tr><td><p>15-17yrs</p></td><td><p>66,000</p></td></tr><tr><td><p><strong>0-17yrs</strong></p></td><td><p><strong>529,000</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Total number of individuals on TF programme: 864,205</p><p>Figures correct up to 2017.</p><p>Time-lags in the national evaluation data mean that the programme’s impact cannot be assessed in real time.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-22T14:34:11.97Z","http://data.parliament.uk/resources/1091296/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1091296/answer",,,"http://data.parliament.uk/resources/1091296/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children have been supported through the Troubled Families programme in each year since that programme has been in operation; and what the ages of those children so supported were.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234235"
"http://data.parliament.uk/resources/1091402","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Figures are shown below on the number of households with dependent children and/or pregnant woman with no other dependents in accommodation arranged by the local authority at the end of the quarter for the last four years. Information on the age of the children is not available.</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>At 31 March 2018</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2015</p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>61610</p></td><td><p>60,980</p></td><td><p>56,420</p></td><td><p>51,210</p></td><td><p> </p></td></tr><tr><td><p>London</p></td><td><p>44060</p></td><td><p>44,580</p></td><td><p>42,730</p></td><td><p>40,030</p></td><td><p> </p></td></tr><tr><td><p>Rest of England</p></td><td><p>17550</p></td><td><p>16,400</p></td><td><p>13,700</p></td><td><p>11,190</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>England, London and Rest of England totals are rounded to the nearest 10 and include inputted data</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2019-03-22T13:33:42.147Z","http://data.parliament.uk/resources/1091402/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091402/answer",,,"http://data.parliament.uk/resources/1091402/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of families with children of (a) pre school age, (b) primary age and (c) secondary age or older in temporary accommodation in each of the last four years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234283"
